"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,136,0,"Royal Champion","xEA","#20G0JQGPL","Co-leader",9000,4500
2,182,320,"Royal Champion","⚡ExTRaCLuB⚡","#2L0PV2CC","Co-leader",9000,4500
3,38,40,"Grand Champion","Cindyyy","#RYQL2GUUQ","Co-leader",8500,4250
4,773,0,"Champion","Stormbringer","#8VYGJV2UJ","Co-leader",8039,4019
5,210,40,"Master III","Kamran","#229GUUQ0L","Leader",7855,3927
6,6,0,"Master III","SONIC","#VQYJL2VCJ","Elder",7762,3881
7,82,0,"Master III","Yakuza","#QYVQ00V","Co-leader",7730,3865
8,74,40,"Master III","ANAR","#JJCPP9C","Elder",7700,3850
9,10,40,"Master III","Elnur_737","#YVU08QRJY","Elder",7647,3823
10,58,560,"Master III","Namiq","#2LYV88QRL","Co-leader",7597,3798
11,0,0,"Master III","ferahım","#QC8R0L8Q8","Co-leader",7551,1887
12,10,0,"Master III","Xeyal","#Y29GPRJRQ","Co-leader",7532,1883
13,306,40,"Master III","OrikirO","#8QRYLPJ2V","Co-leader",7524,1881
14,8,40,"Master III","legendaze","#C8L9UYPCJ","Co-leader",7500,1875
15,0,0,"Master III","mike","#9PP0RGUC8","Co-leader",7500,1875
16,55,160,"Master II","huseyn1topgg","#2892YPVLY","Co-leader",7416,1854
17,52,120,"Master II","mr.ibrahim","#LGRPV2L98","Co-leader",7373,1843
18,92,280,"Master II","Wortex","#2QP0ULYV8","Co-leader",7322,1830
19,10,0,"Master II","Хан","#JUPGLYCCG","Elder",7265,1816
20,0,0,"Master II","saber17","#PYQ88CU0","Co-leader",7254,1813
21,490,570,"Master II","Fahmin","#G29VQPYQ","Elder",7234,868
22,56,0,"Master II","K2M4L","#RP8YPVC8","Co-leader",7214,865
23,198,40,"Master II","white castle","#JVL00PR0","Co-leader",7157,858
24,20,40,"Master II","AK606","#PULJ2GL9","Member",7149,857
25,162,40,"Master II","Anar7","#JPR82V","Co-leader",7056,846
26,166,320,"Master II","Nikki","#QLR0YPVV0","Co-leader",7034,844
27,0,80,"Master II","Kahbe69","#QUQUQGCYY","Elder",7026,843
28,32,0,"Master II","Laoer","#UVUVJJV8","Elder",7004,840
29,116,0,"Master II","samxal","#2UJUY9QYC","Co-leader",7000,840
30,46,160,"Master I","Rauf","#8LL9V92LP","Member",6891,826
31,0,0,"Master I","_KamikadZe_","#U00QUQUY","Co-leader",6883,688
32,78,160,"Master I","AZE"WoLF","#YVVPYR9VU","Co-leader",6845,684
33,133,120,"Master I","Бакинец","#V9UJ2JPCY","Member",6711,671
34,28,0,"Master I","emin","#RJRPRYV8","Member",6700,670
35,59,0,"Master I","XAN.G17","#CV8UP2G","Member",6631,663
36,20,80,"Challenger III","SmoK","#2Y2U8PCQP","Member",6324,632
37,200,360,"Challenger III","OMID","#RLGVCGJV2","Elder",6266,626
38,0,0,"Challenger III","Rock and roll","#CLGYLQRGP","Member",6116,611
39,0,0,"Challenger III","R3MİX","#9JVRG0ULR","Member",6110,611
40,124,160,"Challenger III","KINLI","#8QJUJ9YC","Elder",6060,606
41,0,40,"Challenger III","adidas","#UPLPGRCU0","Member",6035,181
42,0,0,"Challenger III","Shinkuhadoken","#8PUUPCR9","Member",6030,180
43,18,40,"Challenger III","KİNG•Ragnar","#G98VYUQG9","Member",6016,180
44,400,480,"Challenger II","ALIREZA.A","#2JYJ999RY","Member",5969,179
45,240,160,"Challenger II","_-_-_VGX_-_-_","#J2VR9GRVJ","Member",5900,177
46,121,40,"Challenger II","TunarMov","#JLRL088RV","Member",5691,170
47,0,0,"Challenger II","SSS","#VYCUGJJ0Q","Member",5518,165
48,10,0,"Challenger II","E ne var e gijd","#Q9CRUJ9UC","Member",5501,165
49,83,378,"Arena 7","PANDA777","#UQ29QLQRQ","Member",2219,66
