"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,412,40,"Royal Champion","Imperador","#99YRR2JC","Leader",9000,4500
2,273,0,"Grand Champion","guinomo","#28JUGULL8","Co-Leader",8615,4307
3,284,280,"Grand Champion","jhom_[4i20]","#8GPCGP2P","Člen",8532,4266
4,530,40,"Champion","Murilo Petit","#2PLRQUGCC","Co-Leader",8134,4067
5,39,40,"Master III","Michae[","#22P8J2VC2","Co-Leader",7752,3876
6,0,0,"Master III","Colby","#J8PRU0YCQ","Člen",7677,3838
7,164,432,"Master III","gicontin","#8CCV888L0","Co-Leader",7677,3838
8,0,0,"Master III","Yorkie","#9C2LPG8R9","Člen",7527,3763
9,285,360,"Master II","Felps Af ^-^","#89C09U2PU","Člen",7372,3686
10,0,0,"Master II","¥HIAGO BR¥","#20PJVYGV8","Člen",7304,3652
11,126,280,"Master II","Nogueiirix","#CLCPP0QL8","Elder",7244,1811
12,696,520,"Master II","CR7","#9G22GCGP","Co-Leader",7194,1798
13,71,80,"Master II","spooky","#Y2VPU20QP","Člen",7184,1796
14,134,240,"Master II","DANIEL","#8LJ9V99VV","Člen",7120,1780
15,373,400,"Master II","Lucas","#VP8UQ0PUV","Člen",7115,1778
16,90,0,"Master II","IMPERADOR","#YQUQY0PP","Co-Leader",7091,1772
17,0,0,"Master II","Raphael Lopes","#8CJJY2VGR","Člen",7000,1750
18,0,0,"Master I","cigarro solto","#PPGYYYGJ","Člen",6830,1707
19,121,440,"Master I","Okraska","#2UG2Q2R9V","Člen",6819,1704
20,98,140,"Master I","batata ninja","#VR2YQYYL","Člen",6797,1699
21,0,0,"Master I","Carlos","#8QJ00LCGG","Člen",6794,815
22,0,0,"Master I","trevoor","#JP0CQVUJV","Člen",6721,806
23,92,200,"Master I","christyan09","#20CQPYRRJ","Co-Leader",6694,803
24,0,80,"Master I","DERYCK Clash","#80J0QRGGG","Člen",6685,802
25,0,0,"Master I","Lethicia","#22LVY0Q0Y","Co-Leader",6677,801
26,176,40,"Master I","LEGENDARYKING**","#PLUVQRY00","Člen",6653,798
27,78,90,"Master I","wagns20","#J8V990JYG","Člen",6593,791
28,0,0,"Master I","IT4CHI $","#YRY8GR9QV","Člen",6586,790
29,449,440,"Master I","DoneWeevil","#UYR89Q8","Člen",6575,789
30,70,0,"Master I","Jonas","#YL9RJPJYQ","Člen",6565,787
31,22,40,"Master I","mago^","#U08JLC2VV","Člen",6502,650
32,206,0,"Challenger III","Christyan","#CUY8CCJ","Co-Leader",6440,644
33,0,0,"Challenger III","y4nz1n777","#V0PPYP0RL","Člen",6432,643
34,10,40,"Challenger III","MM.HENDEL","#P08PRVVYL","Člen",6384,638
35,60,0,"Challenger III","ONG bak","#CGLYJL2C0","Člen",6349,634
36,410,480,"Challenger III","tavinho","#2R8YJQ2L2","Člen",6296,629
37,0,0,"Challenger III","N3VADA.","#2GRJRC8C","Člen",6282,628
38,0,0,"Challenger III","gabiru","#9U8228G0P","Člen",6236,623
39,0,0,"Challenger III","Vini_FB","#2LRC8G8VR","Člen",6152,615
40,72,240,"Challenger III","gbm","#9J2Y98J9V","Člen",6031,603
41,150,120,"Challenger II","LIMAAH4444","#9PPJGU2Q2","Člen",5941,178
42,0,0,"Challenger II","Felipe;-;","#PGPQ9892Q","Člen",5877,176
43,0,40,"Challenger II","FZN FPS","#JRVJ29C0L","Člen",5844,175
44,42,80,"Challenger II","Luiz","#GQ28YU9","Člen",5774,173
45,0,0,"Challenger II","sua mãe_#","#2PL2JQYYP","Člen",5711,171
46,8,0,"Challenger II","Ge","#P0QQVVQVC","Člen",5710,171
47,0,50,"Challenger II","RUANZIN.77","#CJQQJQGQU","Člen",5647,169
48,246,360,"Challenger II","Lord Zyon","#UQJPY822J","Člen",5506,165
49,0,0,"Challenger I","KRONOS444","#G2LPGR890","Člen",5351,160
50,0,0,"Challenger I","IK SANTOS","#V2VCP0GLU","Člen",5292,158
