"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,36,40,"Grand Champion",".zeus.","#2ULR829JG","Üye",8530,4265
2,84,0,"Champion","hidden","#P0CUVPY0","Büyük",8113,4056
3,18,0,"Champion","attack","#9PR8VYURL","Büyük",8036,4018
4,0,0,"Master III","king Afshin","#9082P2","Lider",7771,3885
5,94,0,"Master III","iman","#2YL008GC","Yardımcı lider",7728,3864
6,18,40,"Master III","⚡گل پسر⚡","#JCYY9CLQ9","Üye",7684,3842
7,10,10,"Master III","bEHrad","#LR2Q0RCJ","Üye",7654,3827
8,45,80,"Master III","xabavar","#UUUP98LR0","Yardımcı lider",7584,3792
9,0,0,"Master III","yasin","#8V0C2C8QJ","Yardımcı lider",7568,3784
10,10,0,"Master III","BENYAMIN","#Q8PR00VLJ","Üye",7536,3768
11,0,0,"Master II","&#123;SEZAR}","#LG282UQ2G","Üye",7320,1830
12,118,80,"Master II","HAMED","#8QC28L0CC","Büyük",7319,1829
13,8,40,"Master II","WOLF","#9202LRJ9U","Üye",7281,1820
14,19,0,"Master II","شاهزاده خر سوار","#CYUQU9R2","Yardımcı lider",7231,1807
15,8,0,"Master II","cesar","#899CUPRUP","Büyük",7168,1792
16,10,80,"Master II","highskills","#U8R0GR20C","Yardımcı lider",7143,1785
17,52,80,"Master II","مهدی","#G8PVU8Q9V","Yardımcı lider",7134,1783
18,40,80,"Master II","mohammadpouya","#V2YVUC2JJ","Büyük",7120,1780
19,54,0,"Master II","sama","#UYC8PLC8P","Yardımcı lider",7114,1778
20,0,0,"Master II","*[ AMIR ]*","#PQUC0GPPR","Yardımcı lider",7059,1764
21,0,0,"Master II","mohammad","#P992J0RGP","Üye",7030,843
22,0,0,"Master II","Mahdi..b","#9PJJU880U","Üye",7030,843
23,10,0,"Master II","Amir","#P9G2UVVJ","Yardımcı lider",7005,840
24,40,90,"Master II","Zz","#UU28PQJ9L","Büyük",7000,840
25,0,40,"Master I","frederickali","#9GUCVPGC2","Büyük",6917,830
26,18,0,"Master I","کون ننم گشادی","#RLYC82RGU","Üye",6861,823
27,10,0,"Master I","alireza","#YC98JLP2","Üye",6859,823
28,8,0,"Master I","scorpion/D","#Q808Y929V","Yardımcı lider",6833,819
29,0,0,"Master I","behnia","#J0CYLRLCG","Üye",6775,813
30,0,0,"Master I","Majid","#JJ0LCJ8RQ","Üye",6768,812
31,0,0,"Master I","reza","#VR2L28UGC","Büyük",6751,675
32,0,0,"Master I","AboLi","#QVGRQY88J","Üye",6684,668
33,0,0,"Master I","مهسا","#JYC080L2Q","Üye",6683,668
34,0,0,"Master I","MOHAMAD LORD","#G9UU092P8","Büyük",6674,667
35,0,0,"Master I","aqa.javad","#U80PU2YY2","Büyük",6645,664
36,0,0,"Master I","mahya","#J9LGYQGUQ","Üye",6560,656
37,60,80,"Master I","KING PH2","#G8CPUU0QY","Yardımcı lider",6545,654
38,94,80,"Challenger III","KING PARHAM","#R2PVUCPRG","Yardımcı lider",6473,647
39,0,0,"Challenger III","مبین اسدزاده","#RRLYPJYJP","Üye",6445,644
40,78,80,"Challenger III","kinG SHadow","#V8G28U9PR","Büyük",6429,642
41,20,40,"Challenger III","Mohammad KING","#PQUJJJY82","Üye",6410,192
42,0,0,"Challenger III","☠joker☠","#UY2RYPV8","Üye",6293,188
43,0,0,"Challenger III","Ali","#CJRVY2UPY","Üye",6280,188
44,0,0,"Challenger III","ELYAS","#PR2J8YCGV","Üye",6234,187
45,58,0,"Challenger III","MOSTAFA","#QPCYP0CL0","Üye",6225,186
46,0,0,"Challenger III","ragnar","#PQGCQLG92","Büyük",6178,185
47,0,40,"Challenger III","dashmaki86","#VPQQR2CJ2","Üye",6164,184
48,0,0,"Challenger III","ali","#VQGP2PG8J","Üye",6122,183
49,0,0,"Challenger III","ɢɴɢsᴛʀ-'-ʙᵏˢ☢","#QP0RLRYJU","Üye",6108,183
50,0,40,"11 Arena","sans","#VU0QP8JUC","Üye",3651,109
