"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,332,90,"Champion","Mirizukaa","#Y8V8PGYLC","Colíder",8056,4028
2,254,100,"Master III","Eragon","#8R0P0J22J","Miembro",7919,3959
3,32,0,"Master III","cal","#R002VYG2","Colíder",7813,3906
4,285,248,"Master III","Yoyo","#C8V0UJY0V","Líder",7742,3871
5,200,0,"Master III","Moseran","#8Q8VUCV0","Miembro",7733,3866
6,0,0,"Master III","gigi","#PY92GPQ0","Miembro",7500,3750
7,0,0,"Master III","White Hawk","#J9VL0YYC8","Colíder",7500,3750
8,0,40,"Master II","974Dylan","#UC20L8PR0","Miembro",7359,3679
9,0,0,"Master II","RKX","#PPL9QGCPV","Veterano",7349,3674
10,0,0,"Master II","JustNeazy","#99GG9LCP","Miembro",7149,3574
11,0,0,"Master II","$4M!R","#LYQ209LJ","Miembro",7139,1784
12,170,190,"Master II","sherpahunter","#U9PQURVYU","Miembro",7117,1779
13,0,0,"Master II","yaya","#89PVCPGR0","Colíder",7092,1773
14,69,80,"Master II","Pisquanello","#2GURYCV0U","Veterano",7069,1767
15,0,0,"Master II","lalone","#2URVUGY98","Miembro",7051,1762
16,36,80,"Master II","Amininho","#229LQCU08","Miembro",7000,1750
17,38,80,"Master I","menguy","#80VVRGL8","Miembro",6783,1695
18,0,0,"Challenger III","pedarr","#VRG0LLJL8","Miembro",6355,1588
19,0,0,"Challenger III","Desty Maxzas","#200CPUC2V","Miembro",6283,1570
20,8,0,"Challenger III","Jo","#J9URLGVCR","Miembro",6243,1560
21,12,0,"Challenger III","Frost","#U0PYJCP2C","Miembro",6198,743
22,216,200,"Challenger III","WERZON","#UYC0QUJ2Q","Miembro",6060,727
23,28,0,"Challenger III","Mecha","#UPRU8R9Q2","Miembro",6059,727
24,0,0,"Challenger III","ITZ_ARTA_","#V2Y82R2L0","Miembro",6013,721
25,178,208,"Challenger II","☆débrouillard☆","#2CCG2L0JQ","Miembro",5968,716
26,0,0,"Challenger II","alban boula","#JQ0PPYRQV","Miembro",5870,704
27,10,24,"Challenger II","Luffy","#CJYYRG02Q","Miembro",5659,679
28,142,160,"Challenger I","mumsplater","#VJL9Y2JLQ","Miembro",5362,643
29,0,0,"Challenger I","CrazyGamer","#9CP88QCPR","Miembro",5348,641
30,20,0,"Challenger I","Karlaus","#V0Y2G00JG","Miembro",5268,632
31,0,0,"Challenger I","Sano bld","#2CL8PL8YG","Miembro",5188,518
32,0,240,"Challenger I","saeid","#VLJVQPR88","Miembro",5177,517
33,0,0,"Challenger I","momo","#L2Y8L9LRG","Miembro",5171,517
34,24,0,"Challenger I","goofy","#UPGPL92PJ","Miembro",5066,506
35,100,150,"Challenger I","King malamar","#CU0GGJ2J2","Miembro",5004,500
36,0,0,"Challenger I","regard","#UY2RQYRR8","Miembro",5002,500
37,0,0,"Challenger I","nicolas123","#UQR9RGRJY","Miembro",5000,500
38,38,40,"Arena 14","death mort","#VY0LVJGY8","Miembro",4972,497
39,0,0,"Arena 14","DimaXD","#RV2LR8LRL","Miembro",4792,479
40,208,283,"Arena 13","1ydge","#RUQVJLJGP","Miembro",4260,426
41,0,80,"Arena 13","athysk444","#PUGGJV2G2","Miembro",4205,126
42,0,0,"Arena 12","Octavian777","#PQYPQYGCG","Miembro",4033,120
43,0,0,"Arena 12","elahe","#VCJJ2UCYV","Miembro",3832,114
44,0,120,"Arena 12","Elian","#UG29YQ22U","Miembro",3807,114
45,0,0,"Arena 10","leroiarthur","#JQ9LYUCPG","Miembro",3316,99
46,13,0,"Arena 9","Alix","#V80UYUCYG","Miembro",2808,84
47,22,90,"Arena 9","Scott","#ULPGUGQ9C","Miembro",2774,83
48,0,0,"Arena 7","Ciorete","#VGY8GRJRJ","Miembro",2171,65
49,68,0,"Arena 7","andresmalo333","#U9CGL88CP","Miembro",2078,62
50,0,0,"Arena 3","Appleman","#VRP8UR89R","Miembro",780,23
