"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,746,0,"Royal Champion","juan castro✌","#8P20UGYQU","Oudste",9000,4500
2,290,0,"Royal Champion","Sergio Pineda","#QUYG2LGV","Co-leider",9000,4500
3,133,260,"Royal Champion","sephirot","#8Q02Q8QQ9","Oudste",9000,4500
4,50,434,"Royal Champion","Toño¤¤¤","#8CC0YUY80","Lid",9000,4500
5,22,80,"Royal Champion","ᴍᴀʀᴄᴏ♡︎","#P8C8CYJV8","Lid",9000,4500
6,558,440,"Royal Champion","achuzz","#92CY288C","Oudste",9000,4500
7,996,0,"Royal Champion","PREDATOR✌️","#VPGYG9PG","Oudste",9000,4500
8,368,520,"Royal Champion","JORDY75","#PLU9CG02U","Co-leider",9000,4500
9,270,400,"Royal Champion","あ┋Cris❤LogBait♡","#J2QQ0JRCQ","Oudste",9000,4500
10,277,320,"Royal Champion","Blu","#80GGUQLUG","Lid",9000,4500
11,133,0,"Royal Champion","Nerf Maes H.","#PQJ8UQUYC","Co-leider",9000,2250
12,88,0,"Royal Champion","SalsaCR12","#UGV282LG","Co-leider",9000,2250
13,1,0,"Royal Champion","Nėrf domiggツ","#R2GV0Q9C","Leider",9000,2250
14,25,0,"Royal Champion","SANDR0","#8JVCG2LGQ","Lid",9000,2250
15,344,440,"Royal Champion","&lt;C5&gt;PipeJimeneZ","#LJUL9L2U9","Oudste",9000,2250
16,550,80,"Royal Champion","Iamthony504♋️","#9GULPGQRG","Co-leider",9000,2250
17,260,360,"Grand Champion",""ONI SENPAI"","#20V9LP2P9","Co-leider",8688,2172
18,338,390,"Grand Champion","ankhal","#288RP0UPJ","Oudste",8679,2169
19,146,360,"Grand Champion","Nova","#U2YRGGG2U","Oudste",8560,2140
20,238,320,"Grand Champion","OVERLORD","#RQQL2L00","Oudste",8544,2136
21,48,0,"Grand Champion","GG/MANOLO/GG","#UJG8YR822","Oudste",8500,1020
22,176,40,"Champion","Kevinjgp10","#C9G28PPQ","Lid",8349,1001
23,112,200,"Champion","DÏAZ DIAZ","#UPL80JCPQ","Oudste",8335,1000
24,233,240,"Champion","Fabrizioxd","#P8P9GCJQ9","Lid",8233,987
25,38,0,"Champion","⚡Jehampol⚡","#CJVURQUGC","Lid",8214,985
26,272,0,"Champion","Clemente perez","#RRGPGQ9YP","Oudste",8169,980
27,84,0,"Champion","♥Monika♥","#PRVG00VQC","Lid",8116,973
28,307,480,"Master III","Eumir","#U9CPGVJ","Lid",7853,942
29,75,0,"Master III","jostin04","#JCRR289","Lid",7776,933
30,58,280,"Master III","⚡ᴊʜᴏꜱᴛɪɴ⚡","#J9R9VU09J","Lid",7763,931
31,36,40,"Master III","MONKEY D. LUFFY","#PPY8QQ9G2","Lid",7759,775
32,18,0,"Master III","moñame ligth","#RGY9JGPV9","Lid",7757,775
33,106,280,"Master III","joni","#JPP9JQCLV","Lid",7745,774
34,167,278,"Master III","3nzyGD","#UCL8JYRPC","Lid",7733,773
35,31,0,"Master III","NĘTO503","#PP8LG9UQJ","Lid",7687,768
36,126,360,"Master III","EL-DILER","#UG99UQQJV","Lid",7685,768
37,175,440,"Master III","wasplet","#J9PRLCVG2","Oudste",7684,768
38,81,120,"Master III","Fabian☪️","#UQUJ9PUV0","Lid",7676,767
39,126,40,"Master III","Leandro :3","#CJVU0VR0P","Lid",7555,755
40,810,600,"Master III","SENDOU","#9CJ2GRV9C","Oudste",7507,750
41,110,120,"Master II","ferchov°","#2R2PU8RUU","Lid",7332,219
42,190,280,"Master II","Kien io? :v","#899QVVPRP","Lid",7327,219
43,134,40,"Master II","♤♡Poker◇♧","#CQJQP9UGV","Lid",7155,214
44,0,0,"Master II","nerf pablin","#R2YLCQPL2","Oudste",7132,213
45,46,120,"Master II","israel oreyana","#80U99VQU8","Oudste",7117,213
46,0,0,"Master II","luis miguel","#P8CGG2V9Y","Lid",7084,212
47,124,480,"Master II","CkaosZ13","#JRQJ982V9","Lid",7054,211
48,97,392,"Master II","Isra","#UGUPYVCRG","Lid",7044,211
49,0,0,"Master II","alexperezmdr","#298R8V8Y9","Lid",7030,210
50,185,440,"Master II","MiguelTheKiller","#2GY22Y8VL","Lid",7000,210
