"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,670,0,"Royal Champion","IGL I TALON","#PJCQYLLY","Ledare",9000,4500
2,450,440,"Royal Champion","IGL I HOG RIDER","#8QR0CRVL0","Medledare",9000,4500
3,42,270,"Royal Champion","Tntgangsta","#8JVGPVYLR","Medlem",9000,4500
4,112,0,"Royal Champion","kilo","#U0G0Q9UQL","Elder",9000,4500
5,216,320,"Royal Champion","&lt;c6&gt; 「イＫΞ ꕶ ꕶ」ツ","#GGL299LG","Elder",9000,4500
6,172,0,"Royal Champion","KANE &amp; ABEL","#GGJC80YC","Medlem",9000,4500
7,138,480,"Royal Champion","joji","#82V08C8VQ","Elder",9000,4500
8,337,560,"Royal Champion","BlackMen","#GJJGRR9PU","Elder",9000,4500
9,66,280,"Royal Champion","Pvt. Bubbles","#20G99RQQ9","Elder",9000,4500
10,20,520,"Royal Champion","_TvOyA_MaMkA_","#LYL09PYYG","Medlem",9000,4500
11,172,420,"Royal Champion","rwn","#9U8UVRJ9P","Elder",9000,2250
12,108,0,"Royal Champion","Kappa カッパ✨","#PLPR9LL9R","Medlem",9000,2250
13,632,0,"Royal Champion","fred","#JR00GUQ2U","Medlem",9000,2250
14,140,400,"Royal Champion","Finn lol","#PLJ0C22LR","Medledare",9000,2250
15,388,632,"Royal Champion","[X] Ryolicious","#PG229CL9J","Medledare",9000,2250
16,242,0,"Royal Champion","ThatGuy","#C92C92CLL","Elder",9000,2250
17,244,640,"Royal Champion","Bright Attack","#82PVPUGR","Medlem",9000,2250
18,144,440,"Royal Champion","&lt;c9&gt;Krowplicks","#2PQPRJ8JG","Medlem",9000,2250
19,204,440,"Royal Champion","不眠症の ༒","#G0Q02YQLP","Elder",9000,2250
20,0,0,"Royal Champion","JHube","#GPLQRCP0J","Medlem",9000,2250
21,36,200,"Royal Champion","RainbowThugs","#Q0UR8J2","Elder",9000,1080
22,248,0,"Grand Champion","Ryan the Great","#9CU9RL00","Elder",8982,1077
23,98,0,"Grand Champion","Ciaccio","#988QC9VL","Medlem",8835,1060
24,348,440,"Grand Champion","NitricForest8","#JV9PUG228","Medledare",8727,1047
25,134,0,"Grand Champion","IGL I ySo","#2GQQLL8Y","Medledare",8710,1045
26,56,0,"Grand Champion","Deva♥️ATLA","#P8YR8V0QU","Elder",8586,1030
27,96,160,"Grand Champion","vmunv","#890L2VYU","Medlem",8533,1023
28,28,200,"Grand Champion","firestarteR","#CQQY2VCCR","Elder",8531,1023
29,220,0,"Grand Champion","MikeyTL","#PR2VR9L8","Medlem",8510,1021
30,124,0,"Grand Champion","pulipuli84","#JGCUUPLCP","Elder",8506,1020
31,76,400,"Grand Champion","IGL I YA MAMA","#YYVYVLU8","Elder",8503,850
32,276,0,"Grand Champion","Scott","#2YLV8PVY","Elder",8502,850
33,134,0,"Grand Champion","Jared","#8VYJ0PUV","Elder",8500,850
34,52,0,"Champion","SHANE","#9UQ0JJYUV","Medlem",8447,844
35,234,0,"Champion","cheese log","#Q28288GCR","Elder",8357,835
36,10,40,"Champion","Trayvon Marłėn","#JUULQGJ22","Medlem",8297,829
37,144,0,"Champion","Tree Pee","#8LRVRU90Y","Medlem",8286,828
38,0,0,"Champion","Trump","#2LUY2QPJG","Medlem",8190,819
39,78,160,"Champion","Dullercheese810","#R0GP2YR0R","Medlem",8179,817
40,272,400,"Champion","Grimslade19","#80JVY2VYG","Elder",8156,815
41,70,0,"Champion","Vinchenz","#UP89RG0","Elder",8150,244
42,49,0,"Champion","IGL I Bagged","#GJ2800RR","Elder",8132,243
43,162,240,"Champion","Javi Torres","#8Q82CVC8","Elder",8117,243
44,191,0,"Champion","PRIT∆M K∆RM∆K∆R","#C0GJVU9","Elder",8060,241
45,190,0,"Champion","Pancakes","#8P28YLUP8","Elder",8000,240
46,230,0,"Master II","jude-inator","#298QR02VC","Elder",7329,219
