"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,166,0,"Grand Champion","أبو جواد T.M","#2UQRGLURC","Anführer",8815,4407
2,16,0,"Royal Champion","djoko One piece","#202ULUGY8","Ältester",9000,4500
3,43,0,"Grand Champion","le fennec93","#YPVVUGV8Y","Mitglied",8822,4411
4,151,0,"Grand Champion","Mw","#PGRVGL2C","Ältester",8678,4339
5,65,0,"Grand Champion","adel29","#9PL9UP2U8","Vize-Anführer",8646,4323
6,14,80,"Grand Champion","خالد ابن الوليد","#UYCJPQCQJ","Ältester",8610,4305
7,5,120,"Grand Champion","Aymen Mb","#RU8CL8L8","Ältester",8532,4266
8,106,0,"Grand Champion","hunter","#9QRP2Q8YQ","Vize-Anführer",8500,4250
9,10,0,"Champion","salamo","#9VPJRC92P","Mitglied",8331,4165
10,23,80,"Champion","amine king","#LGU090GJ","Mitglied",8323,4161
11,18,0,"Champion","caradepene","#PV92VGUG","Ältester",8289,2072
12,16,0,"Champion","M_abdou","#P0C0UR2L8","Ältester",8267,2066
13,43,0,"Champion","Léon dz","#P02Y220CV","Vize-Anführer",8192,2048
14,84,0,"Champion","SØLITER","#RUYG0VC0Y","Ältester",8177,2044
15,0,80,"Champion","azoooz","#92CPR9C9","Vize-Anführer",8145,2036
16,70,0,"Champion","phœnix55","#P09288QJ0","Mitglied",8115,2028
17,47,80,"Champion","Fouad geant","#8VGC9LGL8","Vize-Anführer",8048,2012
18,8,40,"Master III","tiger algeria","#20G8RCR2Y","Mitglied",7865,1966
19,42,120,"Master III","abd arhman","#2YUYGUJRR","Ältester",7779,1944
20,0,0,"Master III","kader","#9VL2P0LL2","Vize-Anführer",7707,1926
21,44,0,"Master III","Youcef","#8G2GCJ02Q","Ältester",7705,924
22,96,0,"Master III","ABDERRAHMAN","#9GGQL8YPU","Vize-Anführer",7704,924
23,0,40,"Master III","no/name","#CUP88VY0G","Ältester",7683,921
24,88,160,"Master III","mo","#QRYRLRPGV","Mitglied",7659,919
25,8,80,"Master III","tendo","#8C9Y0JUR","Mitglied",7517,902
26,46,80,"Master III","Itachi","#UJVPY2G9Q","Ältester",7500,900
27,8,40,"Master III","خوخو روكو","#Y0QYCLCJU","Mitglied",7500,900
28,40,0,"Master II","fc Chelsea","#20RRVJYPQ","Ältester",7409,889
29,110,0,"Master II","Shanks","#P8LYR8JCG","Ältester",7389,886
30,37,0,"Master II","★HAMDHAAN★","#9J0PYL2YY","Mitglied",7371,884
31,148,120,"Master II","Alan walker","#PUGCP8229","Ältester",7311,731
32,44,120,"Master II","mero","#VPYLVV800","Mitglied",7271,727
33,44,80,"Master II","raziko","#CJRQUPQCC","Ältester",7167,716
34,52,168,"Master II","apdo","#P9CUUQ9Y8","Ältester",7128,712
35,0,0,"Master II","aymen","#PR8LG0YJ8","Mitglied",7045,704
36,18,160,"Master II","mezian","#8LLG92VUR","Mitglied",7037,703
37,1,40,"Master I","ابا رهف","#P0QCJCVY8","Vize-Anführer",6951,695
38,0,0,"Master I","SLIMAN WINER","#2GRY0QC20","Mitglied",6763,676
39,0,0,"Master I","tahiro","#CULV2PVPV","Mitglied",6757,675
40,0,0,"Master I","ilyes king","#Y9VCCQQCU","Mitglied",6700,670
41,10,0,"Master I","abood","#U8GUP89JR","Ältester",6625,198
42,52,0,"Master I","fay","#C0VPURRPQ","Ältester",6502,195
43,131,40,"Challenger III","aymane","#9CQJGQ0J2","Mitglied",6284,188
44,0,0,"Challenger III","zuheir","#U2U8JQ2LL","Mitglied",6074,182
45,0,160,"Challenger III","أخطبوط","#VUUVVRRCJ","Mitglied",6003,180
