"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,256,0,"Royal Champion","Max","#PQ0R2QQL0","Elder",9000,4500
2,344,0,"Royal Champion","Chris","#2C09VYG2","Medledare",9000,4500
3,132,0,"Royal Champion","samuel76100","#9V2LGU9P","Medledare",9000,4500
4,140,0,"Royal Champion","benben31","#8Y9L2Y9J9","Elder",9000,4500
5,71,0,"Royal Champion","Maitre keke","#8VCQVQ0Q","Elder",9000,4500
6,28,160,"Royal Champion","un_vietnamien","#JG9J82UJ8","Medlem",9000,4500
7,198,0,"Royal Champion","tof le ouf","#8QPYJLVG","Elder",9000,4500
8,92,0,"Royal Champion","benenuts","#8LUC8UPUJ","Medlem",9000,4500
9,154,0,"Royal Champion","Squall","#V2U0RYQ","Elder",9000,4500
10,70,0,"Royal Champion","harald68","#20YGRR9J9","Elder",9000,4500
11,44,240,"Grand Champion","Polashk","#2JPQJCRV","Elder",8830,2207
12,222,0,"Grand Champion","&lt;c9&gt;Oulianov","#20UL228R9","Elder",8789,2197
13,102,0,"Grand Champion","ch'tited67","#9U0U80GQ8","Medledare",8765,2191
14,100,0,"Grand Champion","chgui","#8RVYVC8VU","Elder",8649,2162
15,88,240,"Grand Champion","einstein","#LUUQ02QV","Medlem",8619,2154
16,83,320,"Grand Champion","QueWoZz","#8RU8UYVR","Medlem",8500,2125
17,92,0,"Grand Champion","* lolo31200 *","#PJ89LRQV","Elder",8500,2125
18,92,0,"Champion","ʂρɑɾ‡ɑɳʊʂ ©®","#2GQUYR9Q","Medlem",8279,2069
19,17,80,"Champion","Dylan","#RUG29C0R","Elder",8205,2051
20,0,0,"Champion","mijulan","#2PCYYL2RG","Elder",8121,2030
21,28,0,"Champion","Gil","#28J8PLGPL","Medledare",8043,965
22,31,0,"Champion","Lucas","#P228208V","Medlem",8030,963
23,64,0,"Champion","Gloups","#9V80ULV0C","Elder",8003,960
24,94,320,"Champion","ritonlaveur","#28Q289CUV","Elder",8002,960
25,36,200,"Champion","Brookith","#U9QYQ02PU","Elder",8000,960
26,140,320,"Master III","erwanito","#JVRUPLYRC","Medlem",7908,948
27,28,160,"Master III","carlito","#9LQRUGC9","Medlem",7881,945
28,28,160,"Master III","Yuzuriki","#2RPCUJJL2","Medlem",7768,932
29,142,0,"Master III","¥&#123;Théo29}¥","#8RRJV22PL","Elder",7754,930
30,10,0,"Master III","irooo","#CJ0RQ82CP","Medlem",7735,928
31,212,0,"Master III","gribouille","#8QGGYL9JU","Elder",7710,771
32,18,120,"Master III","angiefrn","#YY9RR88G2","Elder",7703,770
33,108,0,"Master III","fenixe4572","#8JVPLPCJR","Elder",7668,766
34,204,400,"Master III","Esteia","#8UQLYQ0VP","Medlem",7652,765
35,36,0,"Master III","pilpoussin","#8U9QQCJ0","Elder",7644,764
36,0,0,"Master III","Flo 2","#2C2G2RL8J","Elder",7629,762
37,112,200,"Master III","lolo67","#8890R2R8Y","Elder",7622,762
38,42,80,"Master III","GG","#PJUVYYL9V","Medlem",7553,755
39,94,0,"Master II","guym","#VQ0CPV8","Elder",7442,744
40,38,280,"Master II","Fnsk","#VCPP022","Medlem",7409,740
41,60,160,"Master II","yan","#9LVUULU9","Medlem",7340,220
42,10,200,"Master II","Alexia","#8LRCLJQLL","Elder",7259,217
43,122,280,"Master II","Lucas","#P8C08ULL","Medlem",7223,216
44,0,0,"Master II","warnningg","#8QPYYQ29Y","Medlem",7217,216
45,260,0,"Master II","memereuh","#902UYVJ8Y","Ledare",7208,216
46,88,432,"Master II","El phenomeno","#U9CG9CJ92","Elder",7044,211
47,46,200,"Master I","Spleen_57","#VCU8J9RPC","Medlem",6706,201
48,196,240,"Challenger III","&lt;c4&gt;nt&lt;c2&gt;m","#JL20GU222","Medlem",6094,182
