"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Мансур","#VR90YYY2","Mitglied",7500,3750
2,0,0,"Master II","luka","#829UY8Q8V","Mitglied",7485,3742
3,34,70,"Master II","スイッチ","#2ULLU900","Mitglied",7389,3694
4,60,0,"Master II","ZORO","#8GJLLQQJ8","Ältester",7000,3500
5,0,0,"Master I","Horror152","#2UPVYC9YG","Anführer",6850,3425
6,0,0,"Master I","Feim","#9LPCU0PP","Vize-Anführer",6766,3383
7,0,0,"Master I","kristps","#Q9LG0RGQR","Mitglied",6689,3344
8,158,0,"Master I","anonymous","#CYCR0RYP","Mitglied",6615,3307
9,0,0,"Master I","Ratiris","#U08JQQYRQ","Mitglied",6593,3296
10,0,0,"Challenger III","fair fight","#PG8CY29J","Mitglied",6343,3171
11,299,280,"Challenger III","Senator","#ULY2YJRGU","Mitglied",6157,1539
12,0,80,"Challenger III","soltan...","#CUU02PV89","Vize-Anführer",6000,1500
13,447,334,"Challenger II","Stanley","#ULYUQ99LC","Ältester",5676,1419
14,0,0,"Challenger I","Павел","#92C9JVG80","Ältester",5453,1363
15,314,360,"Challenger I","Tanya dEmil","#UQ9CC82YG","Mitglied",5237,1309
16,0,160,"Challenger I","TUCHI","#8CGVVLP2R","Mitglied",5209,1302
17,0,0,"Challenger I","АМОГУС","#L8GPYCPPC","Mitglied",5093,1273
18,226,198,"Arena 14","Var1","#V909URL9L","Mitglied",4734,1183
19,20,0,"Arena 13","БАТЯ007","#2C2L2C02P","Mitglied",4519,1129
20,40,40,"Arena 13","️☃️SnowMan☃️","#UG808QGYC","Mitglied",4489,1122
21,0,0,"Arena 13","Jonny","#VPGJ9R8PP","Ältester",4360,523
22,0,24,"Arena 13","MD RABBI HASAN","#88YG02JG0","Mitglied",4320,518
23,36,0,"Arena 13","Bannana","#89QU989G0","Mitglied",4257,510
24,142,120,"Arena 12","Даниил","#VCGUY9PCJ","Mitglied",3952,474
25,0,0,"Arena 12","Огнеборец","#R028UGUG8","Mitglied",3907,468
26,233,334,"Arena 11","$@$#i","#VPJC822GJ","Mitglied",3428,411
27,301,80,"Arena 10","tomthunder2020","#UPVRGQ2VQ","Mitglied",3388,406
28,26,90,"Arena 9","angel","#VVQR09QRC","Mitglied",2801,336
29,0,0,"Arena 9","RAM","#VVG9JUUC9","Mitglied",2636,316
30,181,150,"Arena 8","sigmaTOP","#UL99P9G8Y","Mitglied",2416,289
31,76,120,"Arena 7","LESHAXUILO338","#U9U0JVGG0","Mitglied",2241,224
32,0,0,"Arena 7","Tajik","#V29QQ9JGJ","Mitglied",2195,219
33,37,60,"Arena 7","Raul","#VLR2GLLCY","Mitglied",2194,219
34,140,160,"Arena 7","Антон","#V20G89YGV","Mitglied",2171,217
35,0,0,"Arena 7","SSSS","#2008P99Y02","Mitglied",2047,204
36,0,0,"Arena 7","Тугай","#Y9JRRP9RU","Mitglied",2029,202
37,0,0,"Arena 7","Shapira","#UQUCV98GP","Mitglied",2002,200
38,0,0,"Arena 6","Juv1es","#VLYLQ89GR","Mitglied",1969,196
39,0,0,"Arena 6","гоголь","#UL9RQ9PVJ","Mitglied",1947,194
40,0,0,"Arena 6","BILLI","#V9RQ9R0JC","Mitglied",1709,170
41,40,60,"Arena 6","gyhb","#VJ9YCUJ80","Mitglied",1628,48
42,0,0,"Arena 6","axyet3000","#UG2YVRVP8","Mitglied",1606,48
43,24,0,"Arena 6","motya","#VQPYGCUUP","Mitglied",1602,48
44,16,40,"Arena 6","KiNG","#VUYJ928VY","Mitglied",1600,48
45,0,0,"Arena 6","Zxcbaxa","#UYG2GUQ92","Mitglied",1600,48
46,0,0,"Arena 5","ODIN","#UPRRQR8GQ","Mitglied",1506,45
47,0,0,"Arena 5","ПАЖИЛОЙ КРОЛ","#8LCVY29UV","Mitglied",1497,44
48,0,0,"Arena 5","TOTEM","#ULQPPC9L9","Mitglied",1449,43
49,24,0,"Arena 5","fighterjet","#UYR98VCVV","Mitglied",1420,42
