"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,127,0,"Royal Champion","Big Time Gains","#G0RLPR09","Colíder",9000,4500
2,72,0,"Royal Champion","Diesel","#8QQUU0UL9","Colíder",9000,4500
3,66,0,"Royal Champion","LvnLegend","#20PR092Y2","Lider",9000,4500
4,32,0,"Royal Champion","young_HIV","#829LGRPL","Colíder",9000,4500
5,108,0,"Royal Champion","Jared","#2R2LQ02L","Colíder",9000,4500
6,64,0,"Royal Champion","Pato_ggaming TK","#8C2YUQ09V","Colíder",9000,4500
7,42,80,"Grand Champion","Mor Miserables","#8UP2GRVQG","Colíder",8621,4310
8,74,160,"Champion","Garrison1424","#2U0CRQ22","Colíder",8273,4136
9,0,80,"Champion","Mike¿","#RJLG2C9U","Colíder",8247,4123
10,0,40,"Champion","Harambe","#2QRRQQQUC","Colíder",8184,4092
11,90,80,"Champion","Blondy","#RVRLQCURV","Colíder",8093,2023
12,1,40,"Champion","figifeefee","#C9J2GQVVL","Membro",8000,2000
13,34,0,"Master III","Jay-Jay","#R2CPLYPU","Colíder",7915,1978
14,102,120,"Master III","PlunderD¡ck","#PRV2LCUR","Colíder",7825,1956
15,8,80,"Master III","furiously doner","#89GJPGLYR","Colíder",7789,1947
16,26,80,"Master III","Prestan","#RGC08Q8L","Membro",7775,1943
17,0,80,"Master III","윤호","#QQ9R0JL9R","Ancião",7610,1902
18,70,80,"Master III","(;","#CUYY8U8PP","Ancião",7583,1895
19,45,0,"Master III","ilovelogbait❤️","#CLG29Y2V8","Colíder",7565,1891
20,8,70,"Master III","King_Rothgar","#PPV80J9CQ","Colíder",7532,1883
21,28,0,"Master III","Caddilac Ghost","#28209CQLG","Colíder",7530,903
22,0,0,"Master III","dodobabaderder","#P9LQ2CQU","Ancião",7527,903
23,10,0,"Master II","XxN00BxX","#8UQRJ2P82","Membro",7400,888
24,8,0,"Master II","G Franklin","#928Q02LL","Colíder",7359,883
25,0,0,"Master II","cameni44","#UCUCUCP8","Colíder",7344,881
26,116,120,"Master II","$BLAZE$","#29VQRP222","Colíder",7305,876
27,26,80,"Master II","MR BIG TIME","#LLLGPUJ2J","Ancião",7202,864
28,18,0,"Master II","lord rude","#8GGCCPQG","Membro",7195,863
29,0,0,"Master II","my name","#GGQU0RQ82","Membro",7161,859
30,28,0,"Master II","Albatros","#8PVYYYQ8C","Colíder",7117,854
31,7,0,"Master II","Bigmomma","#Y0RQV0009","Ancião",7116,711
32,18,40,"Master II","Gavin628162","#J8G2QU8RJ","Ancião",7030,703
33,0,0,"Master II","Iron Rabbit","#2QR0RPR","Membro",7002,700
34,8,0,"Master II","dgehl","#99RL20V8V","Ancião",7000,700
35,0,0,"Master II","FightThePunch","#RJYYPR0VG","Membro",7000,700
36,20,120,"Master I","LvnLegend2","#UYRC82LPV","Ancião",6914,691
37,0,40,"Master I","Dark~Dc","#98Y0LRLQ9","Membro",6760,676
38,62,0,"Master I","$MOKE","#G8VVJRY0","Ancião",6716,671
39,0,0,"Master I","sevenful","#J9QPUVU0P","Ancião",6609,660
40,54,0,"Master I","shua","#20R02PLYU","Colíder",6529,652
41,36,40,"Master I","Jack","#PUCCG9UY","Membro",6502,195
42,0,0,"Challenger III","ThisGamesLame:)","#CRJJY989","Membro",6360,190
43,62,0,"Challenger II","Davinc1 (-:","#CVPLU9U","Ancião",5720,171
44,0,40,"Challenger II","Blondie","#VQCR2P08G","Ancião",5665,169
