"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","めありー","#29JQ0JGU2","Yardımcı lider",7500,3750
2,0,0,"Royal Champion","シラス","#2CJQC0UJ","Yardımcı lider",9000,4500
3,0,0,"Royal Champion","RAMPAGE","#PQ08U0CVR","Üye",9000,4500
4,8,0,"Royal Champion","あほ毛","#2CCYGJGP","Yardımcı lider",9000,4500
5,5,0,"Royal Champion","マスター","#UG2VGGC9","Üye",9000,4500
6,0,0,"Royal Champion","おまる","#PL88PJ0GU","Büyük",9000,4500
7,8,0,"Royal Champion","ありす","#Y0L0PYJQ","Üye",9000,4500
8,0,40,"Royal Champion","Simiur04","#2PUJL2RYG","Üye",9000,4500
9,8,0,"Royal Champion","Dice","#98UQV8PC","Yardımcı lider",9000,4500
10,0,0,"Royal Champion","くりりん","#229PQ2RYG","Üye",9000,4500
11,0,0,"Royal Champion","あんちもん","#CLV900R2","Üye",9000,2250
12,0,0,"Royal Champion","いわし","#9QR9VRVQY","Üye",9000,2250
13,0,0,"Royal Champion","あーちゃん","#2R0CP8P9","Lider",9000,2250
14,0,0,"Royal Champion","fg","#V0GL29P9","Üye",9000,2250
15,0,0,"Royal Champion","you","#9JU20VR8","Yardımcı lider",9000,2250
16,0,0,"Grand Champion","colon","#P8C9Q89L","Büyük",8743,2185
17,0,0,"Grand Champion","itsuki","#22LJPU92J","Üye",8636,2159
18,0,0,"Grand Champion","たくま","#LVL8YJ2","Büyük",8591,2147
19,0,0,"Champion","よっちゃん","#2URY2VUQ","Yardımcı lider",8229,2057
20,6,0,"Champion","Anteiku","#2JL9U0VPV","Üye",8119,2029
21,5,0,"Champion","たっくん","#PG22RGRUQ","Üye",8000,960
22,0,0,"Master III","woods","#9R8YP0RJC","Yardımcı lider",7792,935
23,0,0,"Master III","PRIME","#8PJU9VQ8","Büyük",7773,932
24,0,0,"Master III","130","#L9CJCPQPV","Üye",7772,932
25,0,0,"Master III","꧁King¨̮♡꧂","#88V9Y2U8","Üye",7762,931
26,0,0,"Master III","⭐️ひなぽろりん⭐️","#80QGURP98","Üye",7747,929
27,0,0,"Master III","⚜️おやびん⚜️","#YGLQYJR","Büyük",7683,921
28,0,0,"Master III","やさい","#LQGRCY00","Üye",7592,911
29,0,0,"Master III","ぼんじゅうる","#2R0298J8","Üye",7558,906
30,0,0,"Master III","エウロパ","#8L98C28L","Üye",7535,904
31,0,0,"Master III","Still...","#9LP0LCGU0","Üye",7532,753
32,0,0,"Master III","Jerry","#PV2LG2QC8","Üye",7500,750
33,0,0,"Master II","しおりん","#9JGGQVJ9","Büyük",7500,750
34,0,0,"Master II","びお","#802CYPYPP","Üye",7306,730
35,0,0,"Master II","꧁GACHA꧂","#C98VP2JJ","Üye",7114,711
36,0,0,"Master II","MADAO","#80UVVY0Q8","Üye",7070,707
37,0,0,"Master I","しゅんくん","#JCLYJRV2","Üye",6945,694
38,0,0,"Master I","ゴリリン","#8RQVPV2U","Yardımcı lider",6797,679
39,0,0,"Master I","ヨピダ","#2YCPULVPC","Üye",6530,653
40,0,0,"Master I","陽炎","#YCJC82QPL","Büyük",6507,650
41,0,0,"Challenger III","ごんぞー","#2JLVQ890J","Büyük",6131,183
42,0,0,"Challenger III","吉田綾乃クリスティ(本人)","#2JP8YUQ89","Üye",6030,180
43,0,0,"Challenger I","とっしー","#28R2RPCQ","Büyük",5883,176
44,0,0,"Challenger I","セイヤ","#RLPCY2JU","Üye",5870,176
45,0,0,"Challenger II","よしと","#JUC09VGL","Büyük",5842,175
46,0,0,"Challenger II","まいまい","#8YGUUL8C9","Büyük",5658,169
47,0,0,"Challenger II","ﾄﾓﾘﾝofｼﾞｮｲﾄｲ","#YP2CYRU","Yardımcı lider",5637,169
48,0,0,"Challenger I","Kaori","#UUQ0Q292","Büyük",5194,155
