"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,70,0,"Grand Champion","CRCB17","#828GPV0R2","Ancião",8619,4309
2,26,0,"Royal Champion","Thierry257","#28Q2P8J2V","Ancião",9000,4500
3,54,0,"Royal Champion","GrZ I Lets Play","#8RRVYC","Ancião",9000,4500
4,28,0,"Royal Champion","kami","#JRPY89P2","Membro",9000,4500
5,32,0,"Royal Champion","Frizone","#LG0CU20P","Ancião",9000,4500
6,88,0,"Royal Champion","JONAS","#P08U0UYC","Ancião",9000,4500
7,20,0,"Royal Champion","siːkei","#9J0CGL0V","Ancião",9000,4500
8,68,0,"Royal Champion","Pro-Status","#2VYQQVRY","Ancião",9000,4500
9,130,0,"Royal Champion","Z the Ripper","#9GL0ULVJ9","Ancião",9000,4500
10,90,0,"Royal Champion","Terry","#22YC2800","Ancião",9000,4500
11,142,0,"Royal Champion","Adler I Baba","#92U9P0UR","Ancião",9000,2250
12,60,280,"Royal Champion","Philipp","#2L28QP0Y","Membro",9000,2250
13,24,0,"Royal Champion","⭐⭐⚡ELIAS⚡⭐⭐","#20J8GVQVQ","Colíder",9000,2250
14,81,0,"Royal Champion","Muzbert","#8CVYQULU","Ancião",9000,2250
15,0,0,"Royal Champion","destinyfns","#LG8UGUJ","Ancião",9000,2250
16,0,0,"Royal Champion","Connor","#9JRYYJJJ","Ancião",9000,2250
17,60,0,"Royal Champion","Remmi","#PCGURU9J2","Ancião",9000,2250
18,34,0,"Royal Champion","McNuts","#PLGL2PV","Ancião",9000,2250
19,16,0,"Royal Champion","Marcel1337","#29UY9V200","Ancião",9000,2250
20,18,0,"Royal Champion","Windei","#9VLPJ0JQ","Ancião",9000,2250
21,0,0,"Royal Champion","kiz","#82L08CJG0","Membro",9000,1080
22,0,0,"Grand Champion","RogHider","#9GV8U908R","Ancião",8685,1042
23,0,0,"Grand Champion","xGollumxHunterx","#UUUGLJ8L","Ancião",8641,1036
24,28,0,"Grand Champion","&lt;°¦°&gt;MMMs®&lt;°¦°&gt;","#98UYGQU0Y","Membro",8599,1031
25,54,0,"Grand Champion","Eskaladia","#2Q9QY0GLL","Ancião",8561,1027
26,42,0,"Grand Champion","Dom3n4tor2401","#8V2JRY29","Ancião",8530,1023
27,28,0,"Grand Champion","ドイツ✨️ηονα","#2UQ88QGR","Ancião",8523,1022
28,86,240,"Champion","⭐️Fluxus⭐️","#29UUGJ98L","Ancião",8391,1006
29,207,0,"Champion","Staatz","#82VPPQC8Q","Lider",8326,999
30,8,80,"Champion","maxi","#V0RCP8CL","Ancião",8214,985
31,0,40,"Champion","Der Pate","#Y8JVCPGU","Membro",8072,807
32,0,0,"Champion","Link","#2UL2UUPP9","Membro",8000,800
33,0,0,"Champion","Iwan Drago","#9Y0QU9L09","Membro",8000,800
34,0,40,"Master III","MX_lover","#98GL2CGV","Membro",7954,795
35,8,160,"Master III","opu","#9PULJ9PY","Membro",7678,767
36,0,240,"Master II","gerd","#8QUQLR8Q","Membro",7426,742
37,0,40,"Master II","jb.zweieinszwei","#28C00QVQV","Membro",7416,741
38,0,0,"Master II","Rachel","#Q0V880LYU","Membro",7355,735
39,0,0,"Master II","Zwicraft","#2P9ULUUP","Membro",7271,727
40,0,152,"Master II","OnStyle","#UYL0Q0L08","Membro",7189,718
41,100,320,"Master II","&lt;c3&gt;Jaguar3344","#9UJR82R08","Membro",7126,213
42,60,0,"Master II","Efe","#LYU2U9QG","Membro",7122,213
43,0,0,"Master II","T.I.H.O","#2PJUP80R2","Membro",7098,212
44,0,0,"Master II","Cerberus 8","#CQ02Q29LC","Membro",7074,212
45,10,80,"Master II","ARROGANT","#2URURYJR9","Membro",7028,210
