"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Ga3","#LLJY0PRP","Co-capo",9000,4500
2,47,0,"Master III","linkin","#PYR99QL0Y","Co-capo",7868,3934
3,0,0,"Master III","jakub","#RUGU2LCL","Membro",7727,3863
4,168,0,"Master III","Naouar Kingdom","#QVJLQU9","Co-capo",7725,3862
5,94,0,"Master III","cj","#2PCUCYUQP","Capo",7620,3810
6,118,0,"Master III","Leila","#C928LCL","Anziano",7591,3795
7,0,0,"Master III","wael","#RGQJY0LR","Membro",7537,3768
8,92,0,"Master III","LEGOMAN","#PP9RYL8LP","Anziano",7524,3762
9,54,0,"Master III","KintarOo","#9Q2Y0UG92","Co-capo",7500,3750
10,0,0,"Master II","300","#90QY8PQJP","Co-capo",7320,3660
11,104,240,"Master II","R-Tmex","#8U8YG8UV","Membro",7266,1816
12,71,240,"Master II","king238","#8C92J20U0","Anziano",7199,1799
13,0,0,"Master II","chalghamitou","#22QG8Q0UL","Anziano",7179,1794
14,0,0,"Master II","F'B'I","#PLC902R8P","Co-capo",7163,1790
15,218,360,"Master II","SUGAR BAIN","#PQ9202RQY","Membro",7155,1788
16,0,0,"Master II","JB","#9PJ909UJ0","Anziano",7148,1787
17,54,0,"Master II","Besbes.Mehdi","#9JJCVGC0G","Anziano",7057,1764
18,0,0,"Master II","7nash","#9LJCLQ9LJ","Membro",7032,1758
19,30,80,"Master I","Mady","#2L0J08JYP","Anziano",6827,1706
20,0,0,"Master I","lionheart","#P9C2PQURC","Membro",6752,1688
21,0,0,"Master I","kasskoussa","#9LJLQCJQ2","Membro",6727,807
22,28,40,"Master I","Lahay Kingdom","#9QQ9Y8RJV","Membro",6690,802
23,0,0,"Master I","kytr","#2U80LRUR9","Co-capo",6666,799
24,0,0,"Master I","Повар","#PU2QRR0U9","Anziano",6658,798
25,26,0,"Master I","Achraf","#9U0QCRJ8L","Membro",6646,797
26,262,0,"Challenger III","death angel","#R0VRGLG2C","Membro",6415,769
27,122,256,"Challenger III","finn","#J0VQCCR9U","Membro",6186,742
28,0,0,"Challenger III","m5anej","#8CQG20GC8","Anziano",6148,737
29,0,0,"Challenger III","bare9","#908U20R9Y","Membro",6130,735
30,0,0,"Challenger III","wael","#JUGJ2LLYL","Membro",6127,735
31,0,0,"Challenger III","ADEM_PIVOU","#CC0PCRCGQ","Membro",6072,607
32,0,0,"Challenger III","zvndn","#P0UCPPYRQ","Membro",6027,602
33,0,0,"Challenger III","Faz8ool","#8J8UV8J8R","Membro",6000,600
34,0,0,"Challenger II","Achraf","#9VLCP280L","Membro",5844,584
35,0,0,"Challenger II","Al-Tigani","#Y9V8LPPLC","Membro",5800,580
36,0,120,"Challenger II","nam69","#U2LJVG9J9","Membro",5708,570
37,26,40,"Challenger II","SAAD | CLASHERS","#99LC20RGC","Membro",5658,565
38,0,0,"Challenger II","Rabiex9tn","#L9CJYRVQJ","Membro",5622,562
39,0,0,"Challenger II","heroo","#LGJ2QUQLL","Membro",5559,555
40,0,0,"Challenger I","mohamed","#8U99YCYJJ","Membro",5433,543
41,0,0,"Challenger I","zebi20","#V0CV8V0C8","Membro",5218,156
42,0,0,"Challenger I","YASSINE✓™","#9U892PR80","Membro",5007,150
43,52,200,"Arena 13","killa","#CU8U0J229","Membro",4437,133
44,0,0,"Arena 13","king houssem","#2Y8GPLRC8","Membro",4343,130
45,10,0,"Arena 13","sekipon","#RPLJ0PV2Q","Membro",4261,127
