"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,0,"Royal Champion","Noob_Daddy","#YLUQVUGRL","كبير",9000,4500
2,10,80,"Champion","THELENGEND27","#889QV9U99","كبير",8235,4117
3,0,0,"Champion","Anthony","#C29J9QY2U","كبير",8145,4072
4,0,0,"Master III","XP!NKY_Echo","#QV9V9RCQV","كبير",7647,3823
5,0,0,"Master III","G.O.A.T.","#2GR29R2JY","كبير",7606,3803
6,0,0,"Master II","jerry.","#PCG2PQQ82","كبير",7253,3626
7,0,0,"Master II","Alex","#QJ8GPPRU9","كبير",7091,3545
8,0,0,"Master II","ĂČĚ","#P2UC9Y2GR","كبير",7006,3503
9,0,0,"Master II","pheonix","#CGUYLQG","كبير",7000,3500
10,10,40,"Master I","MuffMan","#PR9J00CCP","القائد",6587,3293
11,0,0,"Master I","itsohsoeazy","#RG9LYRJC0","كبير",6581,1645
12,0,0,"Master I","carlos1911M","#YG9LQPQGU","عضو",6521,1630
13,0,0,"Challenger III","Iyrick","#PPJ9PJJQ","عضو",6237,1559
14,0,0,"Challenger III","doody booty","#CV8YL2L8Y","عضو",6217,1554
15,0,0,"Challenger III","daddy.devin","#LPY98QQVJ","عضو",6196,1549
16,0,0,"Challenger III","julian","#Q2QCR8RU","عضو",6124,1531
17,0,0,"Challenger III","Jacob","#QV8PVY92","عضو",6120,1530
18,20,0,"Challenger III","Spud","#Y0QC8QRUG","عضو",6100,1525
19,0,0,"Challenger III","Ronald","#P8RQV9J9R","عضو",6064,1516
20,0,0,"Challenger III","GH0ST","#8U09GQ00G","عضو",6032,1508
21,0,0,"Challenger II","MRElite","#QPYGGV2L0","عضو",5876,705
22,0,0,"Challenger II","chucky","#YULR990Q0","عضو",5838,700
23,0,0,"Challenger II","DarlingV","#PGVVQ9289","عضو",5796,695
24,0,0,"Challenger II","#traeleche","#8R2PLGUCG","عضو",5769,692
25,20,0,"Challenger II","Boogie","#PLP0VJV8Y","كبير",5727,687
26,0,0,"Challenger II","diction","#GQUVCQVGR","عضو",5659,679
27,0,0,"Challenger II","Suni","#YQ0RVJVVJ","عضو",5644,677
28,0,0,"Challenger I","okoooznsns","#RGPUJGG0C","عضو",5355,642
29,0,0,"Challenger I","DillyDilly21","#YP8YP09VR","عضو",5335,640
30,0,0,"Challenger I","Omar","#LYULYP2G2","عضو",5304,636
31,0,0,"Challenger I","IamLegend2","#YY0Q9J2P","عضو",5270,527
32,0,0,"Challenger I","☠️","#JYLCJJL08","عضو",5245,524
33,0,0,"Challenger I","Remere","#JPG09Y8UG","عضو",5125,512
34,0,0,"Challenger I","uniform.thomas","#RPQRRLQYY","عضو",5118,511
35,0,0,"الساحة 14","XxLoCo SkiLlxX","#YPJP82CVC","قائد مساعد",4791,479
36,0,0,"الساحة 11","Lo.TS3","#PPP2UQVQV","كبير",3589,358
37,0,0,"الساحة 11","JarisJar","#R9QVJJQQ0","عضو",3466,346
38,30,0,"الساحة 11","emma","#L0CRCJPRY","عضو",3401,340
39,0,0,"الساحة 10","King","#RQRVR2L22","عضو",3283,328
40,0,0,"الساحة 8","barbiegirl400","#RLGP989CG","عضو",2365,236
41,0,0,"الساحة 7","emanuelrt","#JGCYLRV92","عضو",2153,64
42,0,0,"الساحة 7","freshmenreaper","#URCP0RR20","عضو",2120,63
43,10,0,"الساحة 6","dmhuncho","#VUURULJJR","عضو",1913,57
44,0,0,"الساحة 3","AdoptiveSauce","#QQQG2U8V9","قائد مساعد",882,26
45,0,0,"الساحة 3","dukedennisrizz","#VYCLGVQQU","عضو",721,21
46,0,0,"الساحة 12","leo","#PYCCVUJ9R","عضو",3827,114
47,0,0,"الساحة 10","leolourenco$","#JLQGLLYVJ","عضو",3114,93
48,0,0,"الساحة 2","lick_my_weenis","#PPG2YGP0C","قائد مساعد",465,13
