"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,56,0,"Master III","benc640","#89U0PLYR","Глава",7600,3800
2,0,0,"Master II","~RUDY~","#C8JPQ2PV","Соруководитель",7086,3543
3,38,40,"Master I","PILOUNISSA","#8RP0C989","Соруководитель",6876,3438
4,0,0,"Master I","silenciador•_•","#C89JRPJJP","Участник",6796,3398
5,18,90,"Master I","cabotin","#8ULC2GLY","Соруководитель",6790,3395
6,30,10,"Master I","Cysoux","#PL2LQU0U","Соруководитель",6714,3357
7,36,40,"Master I","Lyno","#228R0UVU","Соруководитель",6646,3323
8,0,0,"Challenger III","lalpi","#8GVYYL9P","Старейшина",6388,3194
9,0,0,"Challenger I","..::MATT::..","#82Y2JRQ8L","Участник",5407,2703
10,0,0,"Challenger I","JudeFruit","#998RLY0LP","Соруководитель",5398,2699
11,0,0,"Challenger I","Racklur","#20G0R9VLU","Старейшина",5197,1299
12,0,0,"Challenger I","vicvicguillenYT","#RRPVU0RQ","Участник",5098,1274
13,0,0,"Арена 14","MiniBig","#RQ2UGRLPL","Участник",4886,1221
14,0,0,"Арена 14","ERELLE","#QR89P0RQG","Участник",4725,1181
15,0,0,"Арена 13","stvn","#8GCYUVGU","Участник",4241,1060
16,50,48,"Арена 12","Yourigolo","#CVR92R2LV","Участник",4045,1011
17,0,0,"Арена 12","Sam#9","#VQJJ28YL","Участник",4044,1011
18,0,0,"Арена 11","ultra loupV2","#VQC808UJ0","Участник",3542,885
19,0,0,"Арена 10","Yukapiment","#9GPYQCLR","Участник",3364,841
20,0,0,"Арена 10","Fabien","#2Q2GPPRR","Старейшина",3064,766
21,0,0,"Арена 9","Momo","#JLQYR00LR","Участник",2751,330
22,0,0,"Арена 7","mohmad","#U222PJCRR","Участник",2056,246
