"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,334,600,"Royal Champion","Khronos Sama","#VG0QVJQUU","Mitglied",9000,4500
2,0,0,"Royal Champion","&lt;c4&gt;Modded&lt;c&gt;","#2GLPYQ20","Vize-Anführer",9000,4500
3,180,240,"Grand Champion","SOLUÇO","#L0G820P8","Mitglied",8834,4417
4,46,0,"Grand Champion","henriqueroge","#2G899VGLJ","Vize-Anführer",8831,4415
5,279,0,"Grand Champion","andrehf8","#9G90GCLLQ","Vize-Anführer",8619,4309
6,327,0,"Grand Champion","Hugo","#90CRRCGC","Vize-Anführer",8530,4265
7,137,0,"Grand Champion","karine","#LU2LPRQRR","Vize-Anführer",8504,4252
8,50,0,"Champion","eu sou a lenda","#2C8CQP08J","Vize-Anführer",8153,4076
9,10,0,"Champion","jujuu","#C8JR0JRJ2","Ältester",8074,4037
10,16,0,"Champion","nível 2020","#L20LVRV2L","Ältester",8030,4015
11,150,40,"Champion","Batibate","#GLR0L2JQ","Vize-Anführer",8000,2000
12,570,560,"Master III","Atena Sama","#VYY2QL20G","Ältester",7910,1977
13,6,0,"Master III","@iltonxbox","#9QRGJ8RYL","Vize-Anführer",7771,1942
14,365,432,"Master III","Água Em Pó","#22VJLJJLJ","Vize-Anführer",7700,1925
15,69,40,"Master III","☠️ F.I.M ☠️™️","#9JLY088PU","Vize-Anführer",7681,1920
16,184,0,"Master III","Swordfish","#LCCQVR0U","Anführer",7646,1911
17,272,0,"Master III","Kefren","#20PGJVLGV","Vize-Anführer",7615,1903
18,134,0,"Master III","kirito","#QV80GJ9L","Vize-Anführer",7615,1903
19,257,360,"Master III","Uarley moreira","#J0CJYYLL","Ältester",7592,1898
20,118,120,"Master III","mathiose5","#2Q8U0YY8V","Mitglied",7584,1896
21,124,40,"Master III","niel drx","#C0P0CG88U","Ältester",7558,906
22,128,160,"Master III","Alison","#2G8UJPL0G","Mitglied",7503,900
23,8,360,"Master II","Rodolfoaki","#2JPV28CVR","Ältester",7286,874
24,597,80,"Master II","Marcos Mito","#9YGPLPR0Y","Mitglied",7259,871
25,16,80,"Master II","PAULLOXP","#8QJR9V9YU","Mitglied",7176,861
26,100,200,"Master II","alicia","#C8Y0JV9UG","Ältester",7147,857
27,10,0,"Master II","cogu","#QQYPYQ9YG","Mitglied",7143,857
28,78,340,"Master II","senarezi84","#V0LCGGJ98","Mitglied",7126,855
29,99,280,"Master II","Rabelo","#GC8LYLJR2","Vize-Anführer",7126,855
30,68,200,"Master II","Daenyres","#YJCQ9U0GU","Ältester",7030,843
31,119,0,"Master II","Wolf of Hell","#2LJGQCP8Y","Vize-Anführer",7025,702
32,92,0,"Master II","Pern@","#9UUL89RJC","Ältester",7011,701
33,8,160,"Master II","Daniel_Cardoso","#8Y9UPQLRJ","Ältester",7000,700
34,384,520,"Master I","obruxo","#RRJY29GG0","Vize-Anführer",6831,683
35,0,0,"Master I","":Evi:"!","#VYGLUVRGY","Mitglied",6806,680
36,24,0,"Master I","Kafezin","#GY202CYRJ","Ältester",6709,670
37,98,200,"Master I","Ⓘ︎Ⓒ︎Ⓨ︎","#UQJ08PCUR","Mitglied",6706,670
38,20,0,"Master I","Ricardo","#9UVVUR9","Ältester",6698,669
39,8,400,"Master I","DHJO","#VV998LGU","Ältester",6673,667
40,248,0,"Master I","demolidormichel","#8Q8R8L20V","Ältester",6618,661
41,571,400,"Master I","gu","#J9YUYJVLU","Mitglied",6570,197
42,62,40,"Challenger III","P N3D™","#QVCYUY8JP","Mitglied",6419,192
43,98,240,"Challenger III","gamer endres","#8VGJ0CQC8","Ältester",6362,190
44,0,0,"Challenger III","TôChapado","#Q282022VP","Mitglied",6332,189
45,182,320,"Challenger III","Alee","#J9VVVQGQ","Mitglied",6245,187
46,405,120,"Challenger III","Ferreira","#UPYG0QCYG","Mitglied",6239,187
47,0,0,"Challenger III","UARLEI 157","#RPLQY2Q0P","Mitglied",6218,186
48,62,40,"Challenger III","naytekiツ","#RVLLL9JJC","Mitglied",6212,186
49,120,200,"Challenger III","@SOUZA DO XV","#CJ8CCQU0L","Mitglied",6187,185
50,84,490,"Challenger II","₹LORD₹","#U990P082Q","Mitglied",5841,175
