"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,24,0,"Royal Champion","⛔Matje⛔","#80Y0YJ0LV","Co-leader",9000,4500
2,26,0,"Royal Champion","❌-MATAS-❌","#2Y0RUPJJ0","Member",9000,4500
3,68,0,"Grand Champion","Gio-Chip","#2Y2J8JU","Co-leader",8675,4337
4,284,0,"Grand Champion","Europe","#9LYP90PP","Leader",8639,4319
5,88,30,"Grand Champion","ludo0912","#992Y2L80G","Co-leader",8563,4281
6,62,0,"Champion","zetio","#2RP00J0L2","Member",8355,4177
7,64,0,"Champion","Mur de Feu","#8YQR9JYC","Elder",8154,4077
8,334,20,"Champion","&lt;c3&gt;jeff 13","#2RPRQ98UY","Co-leader",8149,4074
9,134,40,"Champion","Retameur","#YR2RV9YR","Member",8044,4022
10,130,480,"Master III","Snaypeur972","#P0J9JCJP","Elder",7984,3992
11,66,0,"Master III","&lt;c3&gt;micka","#PUG9UY2L8","Co-leader",7796,1949
12,140,0,"Master III","loic34","#JL9UQ8V","Co-leader",7677,1919
13,98,0,"Master III","Liker","#QU90R2VJ","Co-leader",7658,1914
14,234,0,"Master III","Jérôme","#2UJYULLJL","Co-leader",7640,1910
15,210,0,"Master III","Eddy","#Y0QVRG02","Co-leader",7558,1889
16,106,280,"Master III","ian","#90PP02J8R","Member",7505,1876
17,88,0,"Master II","Octavarium","#2LJ9JJP2U","Elder",7382,1845
18,72,0,"Master II","clouks","#802P922UJ","Co-leader",7276,1819
19,72,0,"Master II",""boss"","#80GLU9LLL","Elder",7221,1805
20,93,0,"Master II","vibo","#89QC8CCR","Elder",7198,1799
21,110,280,"Master II","BioO52","#2LYVC29R","Member",7175,861
22,0,0,"Master II","rolo","#C02CURQJ8","Elder",7166,859
23,266,0,"Master II","sasuke","#908V0V00","Co-leader",7094,851
24,132,10,"Master I","kali","#GURCVCGGQ","Co-leader",6932,831
25,28,10,"Master I","Donz008","#9G0GUGQ9","Member",6849,821
26,131,360,"Master I","Norinam","#CQ0VVPQ8R","Elder",6804,816
27,0,0,"Master I","The_Last_Dark","#RC80GVYLU","Member",6666,799
28,20,240,"Master I","noutch59","#QGL9RCPGR","Member",6644,797
29,64,220,"Master I","Dadusleblatus","#2PRUL89L","Co-leader",6633,795
30,338,30,"Master I","kokko","#YQ8G2GJC0","Co-leader",6557,786
31,109,80,"Master I","bigsteve","#J0009PR2V","Member",6535,653
32,38,160,"Challenger III","mathbo3015","#UG8CPUR9R","Member",6459,645
33,40,80,"Challenger III","Chouka","#P0YQC8QPL","Co-leader",6366,636
34,136,0,"Challenger III","ハク","#CCC8J8QCV","Member",6277,627
35,120,400,"Challenger III","Sully⚡️","#2PRPRPQGC","Member",6241,624
36,68,0,"Challenger III","gasyo","#YC8CJCQ","Elder",6233,623
37,74,160,"Challenger III","roro","#9JVLQL8QY","Member",6117,611
38,144,0,"Challenger II","Tactac Badaboum","#RGGJL9G8","Co-leader",5565,556
39,18,80,"Challenger II","vinsley","#R02JYP8QV","Member",5501,550
40,98,320,"Challenger I","Channeling","#VCRJJU980","Member",5294,529
41,59,200,"Challenger I","Kett","#C999GJ2UQ","Elder",5249,157
42,8,40,"Challenger I","Kangal","#LVY2U0UR8","Member",5173,155
43,114,400,"Arena 14","Evmpe","#UQRU0VGLP","Member",4911,147
44,162,360,"Arena 13","Nøxe","#JGGUUP290","Member",4395,131
45,0,0,"Arena 12","mp","#G0RQ0Y8U2","Member",4029,120
46,242,640,"Arena 12","Bigui77","#V9GU8UJV8","Member",3967,119
47,0,0,"Arena 12","759 mika","#GVULCC8YJ","Member",3890,116
48,0,0,"Arena 11","&lt;c8&gt;StinkyMouse","#UY2YQL2LC","Member",3434,103
49,0,0,"Arena 11","Alex","#U2VPUG90U","Member",3538,106
