"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger II","hartonotugino","#2UYQRY99Q","Lider",5623,2811
2,0,0,"Challenger I","calvin","#2CQ0YVY8","Üye",5268,2634
3,0,0,"Challenger I","hartonotugino","#22080R0","Üye",5163,2581
4,0,0,"Challenger I","furacao","#2J8C8Y0YC","Üye",5022,2511
5,0,0,"Challenger I","kokyung","#9RCJ2GU99","Üye",5005,2502
6,0,0,"Challenger I","reinobarrack","#YQ8GG2J9R","Üye",5004,2502
7,0,0,"14 Arena","cacdas","#J0QJRQQCU","Üye",4639,2319
8,0,0,"8 Arena","masterlegend","#2UPCQLUJV","Üye",2508,1254
9,0,0,"12 Arena","robot20","#9GC8JLCYV","Yardımcı lider",4185,2092
10,0,0,"14 Arena","new gaara","#2VV29L8LJ","Büyük",4956,2478
