"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","blacklotus","#2C0RP9G92","Co-leader",8294,4147
2,0,0,"Champion","sir chepo","#828U8VV8Y","Member",8213,4106
3,0,0,"Master III","Dack❄","#2JGV9UJPQ","Leader",7530,3765
4,0,0,"Master II","jerryMX_MPV","#PYC0PLG2R","Member",7414,3707
5,0,0,"Master II","Kevin⚡","#YCCYYR82L","Member",7364,3682
6,10,0,"Master II","Martin Garrix","#2GP0RCQY8","Member",7332,3666
7,0,0,"Master II","❤GB.ALIAS.POLLO","#GPVG0L0RY","Member",7252,3626
8,0,0,"Master II","loco","#9UU8QQ28L","Co-leader",7212,3606
9,0,0,"Master II","ian","#VGL08U8LU","Member",7211,3605
10,0,0,"Master II","P4nD4 43V3R","#82YCULCJ","Member",7121,3560
11,20,0,"Master II","MarianaS.G","#29V9CVQLU","Member",7085,1771
12,0,0,"Master I","deepercraneo","#89U8Y2PV0","Elder",6912,1728
13,0,0,"Master I","k*i§ng$¢","#L8YLURGYC","Member",6876,1719
14,0,40,"Master I","AlejandroALV","#LYQ0C9Y9C","Member",6795,1698
15,0,0,"Master I","Gibran","#CRL0J8CCC","Member",6781,1695
16,0,0,"Master I","AL3X1555","#YJVLLYUJ2","Member",6743,1685
17,0,0,"Master I","serch","#C0P0298L0","Member",6637,1659
18,0,40,"Master I","miguelxd1","#CJVPCR8VG","Member",6618,1654
19,0,0,"Master I","Chano","#LV88292P","Member",6500,1625
20,0,0,"Master I","Adrian","#VRL0U2QL9","Member",6500,1625
21,0,0,"Challenger III","MataViejitas","#LPCGG2JJ2","Member",6345,761
22,0,0,"Challenger III","Roger","#VYR2JCJLY","Member",6314,757
23,0,0,"Challenger III","Jonathan","#UYVPYVV9C","Member",6121,734
24,0,0,"Challenger III","nico","#UQ8CG9L9C","Member",6031,723
25,0,0,"Challenger II","El Gabo","#29VUV0Y99","Member",5941,712
26,10,10,"Challenger II","zhadgi","#L09RGJQL2","Member",5920,710
27,0,0,"Challenger II","™ Antony$","#GUCGCLU9L","Member",5821,698
28,0,0,"Challenger II","Un_random","#UYJVJY2UL","Member",5780,693
29,30,0,"Challenger II","Luis Felipe","#V090G0YL","Member",5682,681
30,0,0,"Challenger II","Dori⭐","#8PCYG29G9","Co-leader",5637,676
31,0,30,"Challenger II","Shadowblue2.0","#R2LLC8CP9","Member",5610,561
32,0,0,"Challenger II","MARIO","#C82299QLC","Member",5587,558
33,0,0,"Challenger II","AR/CHACON","#J0GU2Y28L","Member",5569,556
34,0,0,"Challenger II","BIGJESUSSGAMES","#R88YCLCP","Member",5526,552
35,20,0,"Challenger I","AXELπ","#CRR89YLPJ","Member",5403,540
36,0,0,"Challenger I","Fumanchu25","#JQ98U902U","Member",5383,538
37,0,0,"Challenger I","DOMI11_UwU","#GGCY2Q222","Member",5336,533
38,0,0,"Challenger I","Alex Tc","#QLRQ9VG2C","Member",5297,529
39,0,0,"Challenger I","Valery❤️","#8VJ09QR20","Co-leader",5284,528
40,0,0,"Challenger I","saul","#VY22GYYC9","Member",5243,524
41,0,0,"Challenger I","Erick","#JCJ0QYJQ0","Member",5166,154
42,0,0,"Challenger I","mau","#CVU202R22","Member",5114,153
43,0,0,"Challenger I","El$en$eibg","#U2JVJ8GRP","Member",5095,152
44,20,0,"Challenger I","carlos","#VUCUCPPYQ","Member",5039,151
45,0,0,"Arena 14","Cronyc","#VYURRY9Q0","Member",4801,144
46,0,0,"Arena 13","yoni","#UQP890PJQ","Member",4467,134
47,0,0,"Arena 13","MARTIN","#U9LYLJ2YJ","Member",4357,130
48,0,0,"Arena 13","Super mangonada","#V00GQV2JR","Member",4354,130
49,0,0,"Arena 13","Leø.MX","#JJJ9JV8GJ","Member",4244,127
