"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","cabusselle","#2J2GJ0G2U","Member",7375,3687
2,0,0,"Master II","darell 5 ans","#Y8PCLYPQ0","Elder",7060,3530
3,0,0,"Master II","armédesquelette","#29YC02CC8","Elder",7027,3513
4,0,0,"Challenger III","Nico715","#8L0LULPV8","Elder",6369,3184
5,0,0,"Challenger III","totozeheros","#992G8UQP0","Co-leader",6206,3103
6,0,0,"Challenger III","Blackshootattak","#28JC8VGQC","Elder",6179,3089
7,0,0,"Challenger III","H.Gluttony","#L8G0Q998","Member",6013,3006
8,0,0,"Challenger I","deldel","#280LRRQG0","Elder",5490,2745
9,0,0,"Challenger I","johnsone","#88800UC0","Leader",5477,2738
10,0,0,"Challenger I","blondy","#9J99JUVR9","Co-leader",5336,2668
11,0,0,"Arena 12","Bielprro33","#RVP0QGLVP","Member",3979,994
12,0,0,"Arena 8","samuel","#CCLPUJ9QJ","Member",2508,627
