"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,42,0,"Champion","⚡Key⚡","#990Q2UGC","Leader",8156,4078
2,0,0,"Champion","ShadeSlayer","#9L8URCUC","Elder",8074,4037
3,77,0,"Champion","venenoA3","#UR0JU9QL","Co-leader",8040,4020
4,8,130,"Master III","♪JBeat♪","#200UC2JGG","Member",7783,3891
5,86,0,"Master III","Dow","#9QGU9JPC","Co-leader",7573,3786
6,0,0,"Master III","tyler.twentytwo","#9L80LCRR","Co-leader",7500,3750
7,86,208,"Master II","batfloke","#CCLJ9L9RL","Co-leader",7345,3672
8,58,0,"Master II","DingleBerries","#8J9QURQJ8","Co-leader",7295,3647
9,92,0,"Master II","shell shocked","#2LLR09VCQ","Co-leader",7232,3616
10,47,0,"Master II","Lananas91","#9C8JRGV","Elder",7047,3523
11,0,0,"Master I","skills180","#P2RL8VPQ","Elder",6940,1735
12,0,0,"Master I","$ali$ niromand$","#YURLPJVR","Member",6720,1680
13,0,0,"Master I","Vivalajav","#2GQ09PJRJ","Co-leader",6704,1676
14,0,0,"Master I","Zaffa","#9RYUGJVYC","Co-leader",6696,1674
15,0,0,"Master I","splodgnesabound","#P9QYQQ8QP","Co-leader",6685,1671
16,0,192,"Master I","boo","#PVV02Q2G0","Member",6660,1665
17,34,0,"Master I","RylanLax39","#8C0G9RCRU","Member",6594,1648
18,0,0,"Master I","I'm skeeter","#2CL2PCJL8","Member",6502,1625
19,0,0,"Challenger III","mohammed abed","#JJUYVYUQ","Member",6395,1598
20,0,0,"Challenger III","celiao","#2Q09QJPPV","Member",6307,1576
21,0,0,"Challenger III","Valchiria","#2P9CYLLJ2","Member",6295,755
22,0,0,"Challenger III","sirjoshua","#2QQY98V2","Co-leader",6114,733
23,0,0,"Challenger III","V3NOM","#L8UJ99LGY","Member",6067,728
24,0,0,"Challenger III","•EL JAFET•","#LRLYJP2J","Member",6004,720
25,0,0,"Challenger II","Bassnectar","#8JCV8CPU","Co-leader",5977,717
26,0,0,"Challenger II","incyner8","#U9LJY28Q","Co-leader",5782,693
27,0,0,"Challenger II","khaled","#YVPR9G0C","Member",5710,685
28,0,0,"Challenger II","jkohl","#YR2CQPU8","Member",5557,666
29,0,0,"Challenger II","supercell","#8Q098VULC","Member",5500,660
30,0,0,"Challenger I","PunchInTheOvary","#8CGLCVL","Co-leader",5391,646
31,0,0,"Challenger I","大家晚上好","#JGCQV0U8R","Member",5290,529
32,0,0,"Challenger I","LordPain22","#PUQJLLR2","Elder",5210,521
33,0,0,"Challenger I","⚡️James63⚡️","#PY2L2QJQG","Member",5175,517
34,0,0,"Challenger I","ChaseTheMace18","#RJ82QJ09R","Member",5114,511
35,0,0,"Challenger I","XxThiccDeanxX","#R9U99V9P9","Co-leader",5105,510
36,0,0,"Challenger I","yazan3mk","#P0L922QVL","Member",5017,501
37,0,0,"Arena 14","roman‘s","#PLJJRUQPG","Member",4854,485
38,0,0,"Arena 13","wedase.k","#R028P022J","Member",4631,463
39,0,0,"Arena 13","FORT COMME TURC","#L2VLCUPUC","Member",4568,456
40,0,0,"Arena 13","CHRISTMAScoffee","#22V20QRV","Member",4253,425
41,0,0,"Arena 13","king kong","#L2UQGC9UP","Member",4237,127
42,0,0,"Arena 13","dab","#PGUL2CLLG","Member",4200,126
43,0,0,"Arena 12","wyatt","#QQU0JJPV2","Member",3987,119
