"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","(&lt;c7)parsa__","#L9U8R2PQR","Member",7771,3885
2,0,0,"Master III","Alireza","#QJ9YLRG2G","Member",7531,3765
3,0,0,"Master I","saman","#CJYCLG2L0","Member",6763,3381
4,0,0,"Challenger III","poyan","#JYCG8CCR9","Leader",6177,3088
5,0,0,"Challenger II","LORD","#8L9CCVCPR","Member",5992,2996
6,0,0,"Challenger II","Dark *-*","#CU2UVGJ0U","Member",5500,2750
7,0,0,"Challenger I","wolfie","#V989YG2U8","Member",5000,2500
8,0,0,"Arena 13","Reza","#9PYGPRP02","Member",4527,2263
9,0,0,"Arena 13","《DaRk》","#UJGPQPVLL","Member",4438,2219
10,0,0,"Arena 12","yasin","#GRRCJGVL8","Member",4052,2026
