"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,363,320,"Royal Champion","NIckdayeeee","#U2RYPLLVL","كبير",9000,4500
2,404,360,"Grand Champion","我梦大清","#CJLJUUQ0Y","قائد مساعد",8599,4299
3,692,520,"Grand Champion","君莫惜","#UVLPU920L","قائد مساعد",8530,4265
4,702,440,"Grand Champion","步步惊险走偏锋","#CGLC8CUU2","كبير",8520,4260
5,66,208,"Grand Champion","Orangalcat","#VY092V88L","كبير",8503,4251
6,53,360,"Champion","ヨルシカ","#VPJU08J22","عضو",8388,4194
7,642,400,"Champion","Shin Godzilla","#U082Y9VYU","كبير",8337,4168
8,48,112,"Champion","weich","#U0JL8LUVP","كبير",8325,4162
9,376,400,"Champion","修罗之瞳","#V82GCC2J9","قائد مساعد",8241,4120
10,520,0,"Champion","QiEn","#GVYUPLPU","كبير",8238,4119
11,46,0,"Champion","忧伤的卤蛋","#Q802G2QU","قائد مساعد",8149,2037
12,496,490,"Master III","Angry Paul","#CCCQ8UQCL","القائد",7822,1955
13,112,360,"Master III","X星空猎人X","#CCYVQJRQJ","قائد مساعد",7801,1950
14,480,400,"Master III","ATRI","#UR2QYJURV","كبير",7784,1946
15,322,360,"Master III","Huud","#JGYY090YL","كبير",7522,1880
16,157,360,"Master III","秋风","#VLL2GRCQR","عضو",7500,1875
17,90,80,"Master II","-cccccccc","#UC0VC8G09","عضو",7289,1822
18,144,80,"Master II","梅子酒","#L8PQYJRCU","كبير",7261,1815
19,36,360,"Master II","004","#U2RGPR80Q","عضو",7216,1804
20,236,40,"Master II","qqbwu","#20Y08QQR","عضو",7142,1785
21,954,456,"Master II","zhouhbb","#29Y8R9RP","كبير",7124,854
22,333,360,"Master II","Escanor:(","#ULCUVPG2R","كبير",7123,854
23,230,400,"Master II","so9rry","#UJVRCYGJJ","قائد مساعد",7116,853
24,18,80,"Master II","弟中弟","#UR2CJCJJY","عضو",7110,853
25,726,480,"Master I","Hokusai","#UP2PJULQR","كبير",6922,830
26,368,350,"Master I","venue","#U22902290","كبير",6897,827
27,104,0,"Master I","JesusAlx","#RQCCYVPRQ","عضو",6878,825
28,110,280,"Master I","同一种调调","#U8Q8V0L90","عضو",6867,824
29,322,440,"Master I","cherish","#VVLVL8V0U","عضو",6751,810
30,0,40,"Master I","setback","#VP8UP0CRL","كبير",6717,806
31,52,40,"Master I","Diyffdrr","#U2L8LJ9QY","عضو",6678,667
32,36,120,"Master I","Tp_XJosh ●_•","#PV9R9U0PY","عضو",6669,666
33,246,440,"Master I","SOLO","#V2QV0GPUJ","عضو",6631,663
34,80,90,"Master I","Wait","#U89P8P8YP","كبير",6589,658
35,92,160,"Master I","文杰","#CQRJV9QPC","عضو",6576,657
36,198,320,"Master I","AmAzinG","#VCGRYCQPP","عضو",6572,657
37,36,40,"Master I","秋葉","#UV8L0L9LL","عضو",6562,656
38,514,400,"Master I","Kaka","#U0UPRJ9RJ","قائد مساعد",6505,650
39,8,40,"Challenger III","justmatch12","#U0LP2QLLC","عضو",6340,634
40,70,40,"Challenger III","know defend？","#UJ288V9L9","عضو",6267,626
41,134,200,"Challenger III","陆严申","#VGYLLCJVR","كبير",6239,187
42,0,170,"Challenger III","DBL｜玄和❤️✨百步✨","#U9002YQRG","عضو",6213,186
43,530,440,"Challenger III","996外星人","#CRVR20GP0","كبير",6131,183
44,274,320,"Challenger III","泉此方","#VLVG0QR0G","عضو",6026,180
