"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","DiamondbackFrog","#8C2CPY02","Elder",9000,4500
2,28,0,"Royal Champion","Sneech","#J8LULP0","Elder",9000,4500
3,78,0,"Royal Champion","klopeck","#2L0UVU8JV","Elder",9000,4500
4,34,40,"Royal Champion","宮あつむ｜Ａｔｓｕｍｕ✨","#J8LQRJGUG","Member",9000,4500
5,64,0,"Royal Champion","stor","#U2VQJV2","Elder",9000,4500
6,60,0,"Royal Champion","DiamondbackToad","#Q000C0RG8","Elder",9000,4500
7,23,0,"Royal Champion","Jared","#GJYJCCPU","Elder",9000,4500
8,0,0,"Royal Champion","DiamondbackNewt","#RGU9PQ2G9","Elder",9000,4500
9,62,120,"Grand Champion","takeatoke","#YYPVLQUUQ","Member",8736,4368
10,94,240,"Grand Champion","jaredchavez28","#LULGUGJ2","Elder",8682,4341
11,98,0,"Grand Champion","J.Ted","#GC2JY9P0J","Elder",8632,2158
12,28,160,"Grand Champion","brumz","#VLLLYJLLQ","Member",8604,2151
13,28,0,"Grand Champion","POAtheDESTROYER","#Y98PQ9GJ","Elder",8571,2142
14,18,0,"Grand Champion","w78","#Y990UPGL","Member",8557,2139
15,116,0,"Grand Champion","BRAMBO","#22VLGV8CV","Co-leader",8536,2134
16,10,0,"Grand Champion","kyblack","#LGJLCQ0UC","Member",8534,2133
17,18,40,"Grand Champion","Hoid","#VVUR0C9C2","Member",8510,2127
18,122,0,"Grand Champion","Ulfgard","#8YQULRVU","Leader",8500,2125
19,48,40,"Champion","July","#2JUU0Q0JJ","Member",8395,2098
20,90,0,"Champion","WolfShade","#88J2LRQJL","Elder",8334,2083
21,18,0,"Champion","Makalei","#U22LLLVJ","Elder",8319,998
22,90,0,"Champion","Atgard","#QCY90GJPC","Elder",8307,996
23,30,200,"Champion","Choue","#U8LPPYLUJ","Member",8301,996
24,96,0,"Champion","JSA","#2G0P9GUGR","Elder",8293,995
25,118,0,"Champion","Iconic Nimbus☁️","#8P9QVC0JG","Co-leader",8202,984
26,8,0,"Champion","BomB_SquaD","#9GLVL08Q","Elder",8193,983
27,60,0,"Champion","CarvOak1304","#88G9YGC28","Member",8139,976
28,34,0,"Champion","RAGE","#88V9PLGV","Elder",8110,973
29,50,0,"Champion","fishguy","#QJR8CJU8Q","Member",8089,970
30,28,0,"Champion","Nightblood","#UJ22G88RJ","Member",8056,966
31,70,0,"Champion","one punch man","#889YLRLJ","Co-leader",8034,803
32,27,0,"Champion","alexmedeiros","#2R20GLRUG","Member",8004,800
33,62,160,"Champion","KORKUSUZ","#2Y9L2QVR8","Member",8001,800
34,40,170,"Champion","Siegersdorf","#JUQLUY89J","Elder",8000,800
35,8,0,"Master III","Gay_Peek-A-Boo","#8GVPGGJJ","Elder",7791,779
36,46,80,"Master III","jkpo","#RRJ0VYGCV","Member",7704,770
37,0,0,"Master III","Bout2GoDown","#2Q9UQCR0Q","Co-leader",7656,765
38,68,160,"Master II","Wrathchild","#JY8202YUQ","Member",7380,738
39,36,140,"Master II","jinxo4","#CRRV89L2U","Member",7282,728
40,28,40,"Master II","Fwk 555","#PC280QYVG","Member",7247,724
41,86,240,"Master II","АУЕ","#RC08V8C9C","Member",7233,216
42,0,0,"Master II","Comiez","#JYYQL82UP","Member",7206,216
43,46,0,"Master II","kroudy65","#8YGGQYGL","Elder",7185,215
44,34,120,"Master II","Jó","#URRVC0VQJ","Member",7111,213
45,50,160,"Master II","Boomer","#QR0VPUQV","Member",7105,213
46,8,0,"Master II","ThorsWarrior21","#L80GV0VPG","Member",7096,212
47,38,80,"Master II","Wolf","#J92ULJV0","Member",7092,212
48,44,0,"Master II","Vespucci","#9RPLC0RV","Elder",7026,210
49,0,80,"Master II","POLAS THE KING","#VYQJCVLJ0","Member",7001,210
50,8,0,"Challenger III","sherlockhoes","#GVQUU8YQY","Member",6387,191
