"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,40,70,"Royal Champion","tu mama","#L02Q0CQRC","Člen",9000,4500
2,212,0,"Grand Champion","gruntrusher","#J8LC0RV","Leader",8591,4295
3,110,0,"Grand Champion","==$k!ppy==","#2PPPJVUP","Co-Leader",8535,4267
4,0,0,"Grand Champion","SenseiMing","#PPLU9Y9","Co-Leader",8500,4250
5,18,0,"Champion","dougie1185","#R0RL0LVP","Co-Leader",8344,4172
6,52,80,"Master III","Deadshot-aua","#8YJL0LQ99","Elder",7665,3832
7,96,120,"Master III","리올 워브 드왈키","#2RJ2VCVCL","Člen",7603,3801
8,34,0,"Master III","ɪᴍᴀɢɪɴᴇ ʟᴏsɪɴɢ","#9R9GL829J","Člen",7527,3763
9,114,120,"Master III","GonzoManzo","#L8YP20PP","Člen",7524,3762
10,18,40,"Master II","sequoia","#JGPUP98VV","Elder",7293,3646
11,0,0,"Master II","أبو عبيدة","#J8LYRGQRU","Člen",7276,1819
12,0,0,"Master II","Ãłì","#2VUJRQG92","Elder",7232,1808
13,40,40,"Master II","look.its.jovani","#22QVR8GQ","Člen",7150,1787
14,102,0,"Master II","ghost","#9J2CUU0VV","Člen",7121,1780
15,86,0,"Master II","Totoro","#2GLGQJ2R","Co-Leader",7051,1762
16,18,0,"Master II","ZEUS7_RaG3","#2GQ9QQJC8","Člen",7000,1750
17,102,136,"Master I","&gt;&gt;&gt;LONEWOLF&lt;&lt;&lt;","#PVJLRPGYV","Člen",6935,1733
18,168,240,"Master I","ANM24","#V92P0UGU","Člen",6764,1691
19,50,0,"Master I","codee","#LQ0CQJG9G","Člen",6758,1689
20,0,0,"Master I","BŐB","#8YUVY0GUR","Člen",6668,1667
21,0,0,"Master I","bBoy =)","#LG8CL0YY","Co-Leader",6630,795
22,62,120,"Master I","hoeegan","#JRQ2Y8RV","Člen",6507,780
23,0,120,"Challenger III","b0b","#U2QPU8V9Q","Člen",6418,770
24,28,0,"Challenger III","Angelinho","#CQJUJJUCU","Člen",6401,768
25,0,0,"Challenger III","royden2.0","#P9C0QCVJL","Člen",6358,762
26,0,0,"Challenger III","the bean bag","#8JQRRG08U","Co-Leader",6305,756
27,74,80,"Challenger III","get microwaved","#CJ2YRV0C2","Člen",6244,749
28,88,226,"Challenger III","pear","#PJ8QCVPQ0","Člen",6239,748
29,58,80,"Challenger III","zan","#VY09JVJQV","Člen",6235,748
30,16,0,"Challenger III","Evan0319","#PRPG2CGJ8","Člen",6234,748
31,0,0,"Challenger III","niggær","#RG8UY892Y","Člen",6211,621
32,0,0,"Challenger III","ahmad","#9VQRLG288","Člen",6000,600
33,0,40,"Challenger II","EMsI","#9RRUVYU","Člen",5894,589
34,190,210,"Challenger II","Thingfromstreet","#UGL8YRCUQ","Člen",5753,575
35,16,40,"Challenger II","PT_Panda","#QYQCCQ999","Člen",5748,574
36,0,0,"Challenger II","shaun","#UYYJQQCUY","Člen",5725,572
37,0,0,"Challenger II","Monkay","#QJ0R82RRJ","Člen",5638,563
38,0,0,"Challenger II","⛧丹工乙モれ⛧","#Y9QYRRC00","Člen",5628,562
39,0,0,"Challenger II","AA","#CRPRGR8Y9","Člen",5617,561
40,70,120,"Challenger II","heigan","#PRV2QPU29","Člen",5501,550
41,0,0,"Challenger I","Jhomz-rine","#VYP2GR8YJ","Člen",5437,163
42,0,0,"Challenger I","jonnyboi","#LURUJ90CP","Člen",5428,162
43,0,0,"Challenger I","Joy Boy","#2U99PC82J","Člen",5425,162
44,24,40,"Challenger I","goliath","#YVCYR2QVJ","Člen",5385,161
45,36,0,"Challenger I","AquaSinist3r","#YGP8VJJCV","Člen",5375,161
46,0,0,"Challenger I","⚜️Joenathen⚜️","#RQ2JGPJGG","Člen",5370,161
47,0,0,"Challenger I","chinito","#P28JCLU8R","Člen",5214,156
48,0,0,"Challenger I","(S0UL)KEEPER","#U0GQ0JUUR","Člen",5167,155
49,0,0,"Challenger I","I'm not him","#CRGQQ0QVU","Člen",5067,152
50,0,0,"Aréna 13","키튼","#ULQC09VJC","Člen",4314,129
