"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","HE-MAN","#9920JQCLL","Lider",7294,3647
2,0,0,"Challenger II","Tizio30","#VYQ2LCL","Membro",5859,2929
3,0,0,"Arena 12","diego","#VC9VCVPGR","Membro",4169,2084
4,0,4,"Arena 9","Weeti","#VC2CR9YPY","Membro",2676,1338
5,0,0,"Arena 6","momo","#V82PLVPJL","Membro",1839,919
6,0,0,"Arena 6","*joker*","#VLGQQR2YV","Membro",1658,829
7,4,0,"Arena 4","Zeddicus™","#V08RLJ8CR","Membro",1264,632
8,0,10,"Arena 4","El portiere","#VC0CC92GL","Membro",1163,581
9,0,0,"Arena 4","IT","#UGCJUL0RJ","Membro",1159,579
10,0,0,"Arena 3","chridamb","#UQRL98Q0L","Membro",844,422
11,0,0,"Arena 3","rickyacqua1","#UGCYJLLQV","Membro",768,192
12,0,0,"Arena 3","awe","#ULG9LYUPL","Membro",724,181
13,0,0,"Arena 3","erossino76","#ULP9RUU0Y","Membro",600,150
14,0,0,"Arena 2","dio","#VQU9LQRV8","Membro",459,114
15,0,0,"Arena 2","ilprodiclash","#VL2009GU9","Membro",312,78
16,0,0,"Arena 1","LL/Francy","#200VRYCJ9Y","Membro",262,65
17,0,0,"Arena 1","mratteom","#VQP0C0Y8Q","Membro",161,40
18,0,0,"Arena 1","THE KING FR4","#VV0CUCRR8","Membro",146,36
19,10,0,"Arena 3","Dani","#URGG00GRQ","Membro",813,203
