"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,28,0,"Champion","king kolton","#QRR0RCUCV","Membre",8096,4048
2,8,40,"Master III","Jangles","#PULCV2RU2","Aîné",7811,3905
3,72,0,"Master III","cabbageman 1234","#920CQQC0V","Aîné",7778,3889
4,178,280,"Master III","Tornado","#2Q0JJVLY8","Chef adjoint",7655,3827
5,108,250,"Master III","YoMomsLover69","#28QQ8GU8G","Chef adjoint",7569,3784
6,54,0,"Master III","Kreepy","#VQRYLVYU","Chef",7557,3778
7,10,40,"Master III","Yours Truly","#9RU9LPQYP","Membre",7533,3766
8,0,0,"Master II","SundayLagoon","#80098UGR9","Chef adjoint",7354,3677
9,230,0,"Master II","Dierdrick","#VJQVQCUP","Chef adjoint",7300,3650
10,28,40,"Master II","SAVAGE","#J2LJLRUYU","Chef adjoint",7264,3632
11,110,110,"Master II","trexx22","#2UL00JCG","Chef adjoint",7238,1809
12,0,0,"Master II","JohnnieHostile","#RJQQYLL0","Aîné",7212,1803
13,0,0,"Master II","Kink elf","#9RL9LJJL8","Chef adjoint",7151,1787
14,36,0,"Master II","N3$ty5","#9YGVJ0808","Chef adjoint",7045,1761
15,0,0,"Master II","Stoner","#88GJ2LV20","Aîné",7033,1758
16,0,0,"Master II","Doughnuts","#9JCGPQVG","Chef adjoint",7000,1750
17,20,40,"Master I","Loading......","#8Y8VC902","Chef adjoint",6804,1701
18,0,0,"Master I","gil013","#JP9Q80088","Membre",6798,1699
19,288,320,"Master I","1301 jr","#Y90G02LLR","Membre",6683,1670
20,16,0,"Master I","mhm","#JU0PRG0YG","Membre",6683,1670
21,10,120,"Master I","Dragon Slayer","#LRYYLL8V","Chef adjoint",6635,796
22,82,120,"Master I","B_2cheesy","#8Q080YQ8","Chef adjoint",6593,791
23,36,40,"Master I","Jbenson_2","#29GQRJPVJ","Chef adjoint",6573,788
24,38,0,"Master I","&lt;5&gt; Edgar ashon","#CRJYCJ8Q9","Chef adjoint",6533,783
25,46,80,"Master I","StabberWk","#29CPJ8VPY","Chef adjoint",6527,783
26,0,0,"Challenger III","DiegoJT","#R0PCCQ88Y","Membre",6385,766
27,0,0,"Challenger III","Vasiotto","#RPCRVLPY0","Membre",6339,760
28,280,10,"Challenger III","yani","#9R8L2J88L","Chef adjoint",6294,755
29,108,40,"Challenger III","SUPERCELLS FAN","#8RVYCG0RL","Membre",6289,754
30,10,0,"Challenger III","ohhh","#GV2UGLCC0","Aîné",6207,744
31,10,40,"Challenger III","Magicc","#29GJC9R2V","Aîné",6170,617
32,1,320,"Challenger III","FATBELLYBUTTON","#VRJPL0RG0","Membre",6127,612
33,127,0,"Challenger III","lil carrot","#PR08UJCRL","Chef adjoint",6121,612
34,0,0,"Challenger III","bartosh","#GP2PRY2QU","Membre",6116,611
35,18,80,"Challenger III","Jonofang","#2CVLURUC8","Aîné",6061,606
36,40,0,"Challenger III","nut","#90LYL22G8","Chef adjoint",6015,601
37,26,0,"Challenger II","blok","#JP20RP90L","Aîné",5807,580
38,0,0,"Challenger II","ZMajjor","#URQL0G22Q","Membre",5752,575
39,238,240,"Challenger II","Enderman","#J2R9LVLQU","Chef adjoint",5748,574
40,46,0,"Challenger II","cenzoooo","#9YJQQCQYP","Membre",5652,565
41,0,0,"Challenger II","hakim","#JYQULCV92","Membre",5574,167
42,0,0,"Challenger I","teache","#ULU2V9VP0","Membre",5330,159
43,374,344,"Challenger I","❤️autism❤️","#UYJURRGQ2","Membre",5060,151
44,138,120,"Arène 14","Baboony","#2LLJJJR8J","Membre",4831,144
45,332,440,"Arène 14","JoshuaIIX","#PQVLY0QQQ","Chef adjoint",4622,138
46,8,0,"Arène 12","frogs","#PYUYLL82U","Membre",4000,120
47,0,0,"Arène 13","explain fear","#Q8PV8VRQP","Membre",4261,127
