"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,246,0,"Royal Champion","wil07","#8GGGCCLJ","Miembro",9000,4500
2,53,0,"Royal Champion","CrisCuestas","#Y2JRG2Y92","Miembro",9000,4500
3,90,0,"Royal Champion","pdeh","#Y9JCR9UR","Líder",9000,4500
4,307,240,"Grand Champion","Tu gfa","#2YPU02PQ8","Miembro",8872,4436
5,113,20,"Grand Champion","$$"ROYA"$$™","#2CYU8P99","Miembro",8766,4383
6,81,0,"Champion","edy","#2RGP99UCY","Miembro",8382,4191
7,107,200,"Champion","Legendary","#2J8JQRCRV","Miembro",8305,4152
8,54,80,"Champion","Brayan","#2RQL29PYJ","Miembro",8231,4115
9,232,0,"Champion","《☆TOBIRAMA ◇》","#LG09PG0L","Miembro",8146,4073
10,8,40,"Champion","Owens2812","#802CJ0CP9","Miembro",8118,4059
11,60,230,"Champion","Jøsë Ärtølä 504","#829RU00PQ","Miembro",8028,2007
12,78,80,"Master III","Krooziel","#JJPUYLCCP","Miembro",7907,1976
13,0,0,"Master III","Francisco_19","#L8JRR0YL2","Miembro",7821,1955
14,0,0,"Master III","ᴛᴏɴɴʏ","#J2UQ0UUUV","Miembro",7722,1930
15,0,0,"Master III","donchris","#QQJPGLL80","Miembro",7686,1921
16,0,0,"Master III","CRISS","#P02VUQ9QY","Miembro",7653,1913
17,60,160,"Master III","Suazo~","#P8080PQR","Miembro",7631,1907
18,0,0,"Master III","KevinA...7","#90U0PULCQ","Miembro",7611,1902
19,147,144,"Master III","Oscar","#QRV09Y02","Miembro",7597,1899
20,0,0,"Master III","said","#8UR2YCUCY","Miembro",7590,1897
21,34,0,"Master III","Luis Osorio","#C8282YQ","Miembro",7503,900
22,68,240,"Master II","JUAN PISON","#V98P29VRR","Miembro",7252,870
23,0,0,"Master II","fernando","#28QJLPJCY","Miembro",7249,869
24,74,0,"Master II","⸸yosue⸸","#RLQJ8PVC9","Miembro",7244,869
25,52,40,"Master II","Spider PaPu-_-","#UQ2G9C2JY","Miembro",7230,867
26,56,200,"Master II","Choco18","#JRQQPPRC8","Miembro",7184,862
27,189,240,"Master II","PAPIPRIETO","#80RY82VJV","Miembro",7181,861
28,126,200,"Master II","David","#C9LLGUCY8","Miembro",7177,861
29,8,0,"Master II","GOKI","#LRQP9G9V","Miembro",7087,850
30,127,226,"Master II","Juanchito","#GJVU90CCV","Miembro",7002,840
31,10,0,"Master II","Jorge VM","#JGPJQ09RU","Miembro",7000,700
32,0,0,"Master II","tom","#CVY80P8PY","Miembro",7000,700
33,54,152,"Master I","Xavier","#J0RY20VRP","Miembro",6823,682
34,139,240,"Master I","P O G O ♰","#9YV2C00VY","Miembro",6809,680
35,0,0,"Master I","EsauBennbeckman","#J9CYC0LPQ","Miembro",6809,680
36,0,0,"Master I","Anderson504","#ULGR8UQ9U","Miembro",6611,661
37,109,40,"Master I","♡Joaquín ♤","#YPJUVCRG8","Miembro",6589,658
38,10,0,"Master I","CARLOS","#UCQ0UU99V","Miembro",6532,653
39,0,0,"Challenger III","Manuel Xd","#JUG20CJV0","Miembro",6372,637
40,52,0,"Challenger III","Rasputín","#C92U20J2L","Miembro",6251,625
41,0,0,"Challenger III","_Ferosleon._.","#CR9C0P0GL","Miembro",6246,187
42,41,80,"Challenger III","Jhonatan","#VPRPPUVC2","Miembro",6201,186
43,0,0,"Challenger II","Josxe_Zzz.","#LPYRGVV9Q","Miembro",5796,173
44,83,120,"Challenger II","CARLOS504 HN","#UPJGUU0YY","Miembro",5649,169
45,0,0,"Challenger I","DnielH","#J2LCJYVPU","Miembro",5356,160
46,6,0,"Challenger I","Lord Diego exe","#V0Q0CVQ02","Miembro",5167,155
