"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,237,400,"Royal Champion","MarlonJKG","#298VRVGU8","Member",9000,4500
2,0,0,"Royal Champion","K40Z MvGEN","#J0RQGPU98","Member",9000,4500
3,577,480,"Royal Champion","Edu","#YYVCPJUG","Member",9000,4500
4,44,160,"Royal Champion","AJota","#YGQYJY9G","Member",9000,4500
5,1024,40,"Grand Champion","SPARTACUS","#RVJ9QG9V","Leader",8684,4342
6,2,0,"Grand Champion","FORGOTTEN","#CVVU8G9CG","Member",8512,4256
7,758,520,"Champion","☆●RIDER●☆","#2JRG9CVUV","Elder",8231,4115
8,275,200,"Champion","el mechas","#GPRU0PPLJ","Member",8228,4114
9,488,520,"Champion","Dj","#VG0RGJGGC","Member",8031,4015
10,304,440,"Champion","♌┊ɪʙɪsɪᴛᴏㅤ✨","#8Y822RCYL","Member",8009,4004
11,160,403,"Champion","Fernandez jr","#8QVLJYPV8","Member",8005,2001
12,59,0,"Master III","Luis u","#2YU2QUL2G","Elder",7863,1965
13,130,0,"Master III","Jazz1986prime","#V8CL9QR2Q","Member",7808,1952
14,294,320,"Master III","Alejandro","#YYUVJLLL","Member",7673,1918
15,158,280,"Master III","☆●Deadpool●☆","#908U0YQ9P","Member",7633,1908
16,20,40,"Master III","Donal","#CCQJGQGLU","Member",7605,1901
17,483,560,"Master III","☆●ALESKA●☆","#9LVLUV2U0","Elder",7586,1896
18,224,0,"Master III","santi","#9Q9GCPU2R","Co-leader",7500,1875
19,0,0,"Master II","SARGENTO","#2LL0GJ8LU","Member",7461,1865
20,273,0,"Master II","gali95","#98PGUQRR2","Member",7245,1811
21,230,320,"Master II","TEO ARÁUZ","#CV2C8JQ0Y","Member",7196,863
22,509,480,"Master II","Shikamaru","#8R0LCCJ8L","Member",7186,862
23,102,280,"Master II","™~DJGC*PAIN*~®°","#9VYCP2228","Member",7186,862
24,256,640,"Master II","CAMPOS","#VP9CU002L","Member",7183,861
25,148,200,"Master II","Joa","#PQ2QCR8GR","Member",7181,861
26,252,320,"Master II","Ericka","#VJVPRVQ8J","Member",7150,858
27,294,0,"Master II","Rodrigo RR","#2YQJYYYG0","Member",7069,848
28,60,40,"Master II","Melmer","#V928Y0PL0","Member",7056,846
29,184,400,"Master II","Zaid","#VL88JY9QR","Member",7008,840
30,455,40,"Master I","ramirez josue","#9CQJJ00Q8","Member",6878,825
31,436,360,"Master I","Esteban.29","#9PCQRU2PQ","Member",6821,682
32,88,0,"Master I","KEVIN PROS","#QP9YYV0YR","Member",6819,681
33,612,360,"Master I","S3rgh1","#P2LUC8UPG","Member",6741,674
34,34,160,"Master I","ELECTRO WIZARD☇","#2VQ2JQPL8","Member",6734,673
35,289,280,"Master I","Radamantis","#2PGRYG8J8","Member",6733,673
36,115,240,"Master I","Manuel_13","#YCQYR2P90","Member",6663,666
37,2,470,"Master I","Lenin","#JP2RYQ0CP","Member",6620,662
38,215,40,"Master I","♡Sary♡","#8JPRPQQUY","Member",6560,656
39,34,40,"Master I","ɪᴹ᭄NARUTO⇜","#CQQG8LQ8U","Member",6521,652
40,220,550,"Challenger II","Tadeo","#2L2222098","Member",5971,597
41,264,440,"Challenger II","Zenzibell♥️","#CP09QPQVQ","Member",5878,176
42,302,480,"Arena 12","SADBOY","#UQJUJQJYY","Member",3800,114
43,0,30,"Arena 9","AC","#VYJ09YLVG","Member",2682,80
