"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger III","bakos","#Q2UCL8PG","Membro",6177,3088
2,0,0,"Challenger II","Gabriela","#8RLR22GYQ","Membro",5669,2834
3,0,0,"Challenger I","3C ElChurro","#YQ89P00G","Capo",5382,2691
4,0,0,"Challenger I","emran abuissa12","#RU0QJLYYJ","Membro",5030,2515
5,0,0,"Arena 13","yusuf","#8CVCP8JGQ","Membro",4230,2115
6,0,0,"Arena 12","gilang","#PG8CJLJGC","Membro",4103,2051
7,0,0,"Arena 12","3 BERSAUDARA","#PPPU2CUR8","Membro",3915,1957
8,0,0,"Arena 12","arfan","#LP9GRLRUQ","Membro",3800,1900
9,0,0,"Arena 13","malano13","#Y2PUJLG88","Membro",4399,2199
10,0,0,"Arena 12","LordAlexCogoyen","#CQJLG9L","Membro",4005,2002
11,0,0,"Arena 12","alessio","#22V2PURU9","Membro",4155,1038
12,0,0,"Arena 13","JakaLara","#RLLPV8UUL","Membro",4257,1064
13,0,0,"Arena 12","Giuseppe","#G2082YJRV","Membro",4023,1005
14,0,0,"Arena 12","king♡♡Luca♤","#G8JLJYYYL","Membro",4031,1007
15,0,0,"Arena 12","yo voy a ganar","#92QLJ8J","Membro",4001,1000
16,0,0,"Arena 12","seba","#QC0PRRCCL","Membro",3600,900
17,0,0,"Arena 12","sha","#8LQ90VQ02","Membro",4001,1000
18,0,0,"Arena 12","Joakincov19","#QYQ0U0V9Y","Membro",4001,1000
19,0,0,"Arena 12","LAMPUZ•ID","#QG2PP0JG8","Membro",4001,1000
20,0,0,"Arena 12","patrick rege","#L8J02QVRC","Membro",3825,956
