"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger III","cómicrock","#RRUL2CGPY","Member",6214,3107
2,0,0,"Challenger III","Isaac CT","#UR8YULGRU","Leader",6156,3078
3,0,0,"Challenger I","tripppllo","#RC2QLJL2V","Member",5239,2619
4,0,0,"Challenger I","GAMEDOM10","#JJ89LYV20","Member",5141,2570
5,0,0,"Arena 14","matafurros:)","#ULUQRP82C","Member",4807,2403
6,0,0,"Arena 14","jonathan","#L2GCLJQ0R","Member",4773,2386
7,0,0,"Arena 13","Daniexdeen","#RU29RCJ0V","Member",4314,2157
8,0,0,"Arena 12","scoped","#GP0LRYCYP","Member",3960,1980
9,0,0,"Arena 12","Isaax","#UJ8PYQ9RR","Member",3871,1935
10,0,0,"Arena 6","arely","#VG0PGY828","Member",1692,846
11,0,0,"Arena 5","faritt","#U0L8GLV0Y","Member",1446,361
