"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","X_\Scary/","#YPYLCRGLJ","Člen",7092,3546
2,64,0,"Master II","samuelprogamer","#2VP2GYUR9","Člen",7051,3525
3,0,0,"Master II","JDanii30","#2CPQJQYR","Člen",7000,3500
4,0,0,"Master I","yogueta","#RQ9Y0QRJQ","Co-Leader",6657,3328
5,0,0,"Master I","Lionel","#JJV2YQ8C","Člen",6561,3280
6,0,0,"Master I","anderson","#2PJ9VRRP","Co-Leader",6557,3278
7,0,10,"Challenger III","SoFiA_mR24","#PJ0V2JVRQ","Člen",6245,3122
8,65,10,"Challenger III","depul","#V0QVURPVR","Člen",6200,3100
9,0,0,"Challenger III","MAD_EPIC","#2P90JL90R","Leader",6007,3003
10,0,0,"Challenger III","elllldeeeedo","#RGLVCVVYV","Člen",6000,3000
11,0,40,"Challenger II","bison","#VYQ99RGGR","Člen",5779,1444
12,0,0,"Challenger II","sam sulek","#VLVCYLRVU","Člen",5744,1436
13,0,0,"Challenger II","gabo1920","#89GLJPCR0","Člen",5718,1429
14,67,30,"Challenger II","XPOVIKA","#888LPGQ09","Člen",5563,1390
15,0,0,"Challenger II","LV TRUJILLO LV","#80JUQJRJR","Člen",5510,1377
16,38,40,"Challenger II","Marcos","#PVLCQ8RUJ","Člen",5500,1375
17,0,40,"Challenger I","ynvg.josue","#U88LY22RC","Člen",5101,1275
18,0,0,"Aréna 14","anderson","#2YJLQ9RQV","Člen",4666,1166
19,0,0,"Aréna 14","SAMUEL","#QPC9GP2C8","Člen",4600,1150
20,0,0,"Aréna 13","daniel","#CPLRRL9CC","Člen",4425,1106
21,0,0,"Aréna 13","decn2007","#GL9VVRGRR","Člen",4373,524
22,0,0,"Aréna 13","anderson","#RCC0L0PRY","Člen",4315,517
23,26,0,"Aréna 13","ZamirFuri_YT","#2JGLPY2C","Člen",4285,514
24,0,0,"Aréna 12","Super","#290C899R0","Člen",4027,483
25,20,40,"Aréna 12","saco de papa","#VYUG9GURC","Člen",3917,470
26,40,40,"Aréna 12","Tydavid16","#VQQ09PPVV","Člen",3800,456
27,0,20,"Aréna 11","☯️manuel☯️","#L09L8G8VY","Člen",3646,437
28,0,40,"Aréna 11","elgoldo","#UQCCJJ0LC","Člen",3551,426
29,0,0,"Aréna 10","enmanuel","#YQ2PPR2QR","Člen",3226,387
30,0,0,"Aréna 10","luisa","#GQPCY8G9P","Člen",3148,377
31,30,40,"Aréna 9","DaniloAMedino","#CRJCGPLC0","Člen",2600,260
32,0,0,"Aréna 7","LIDER","#C9R9QJY9P","Člen",2079,207
33,0,0,"Aréna 7","Super 2.0","#RUCCR0V80","Člen",2000,200
34,0,0,"Aréna 6","jhuniorBoy","#2J0RGLY8","Člen",1833,183
35,0,0,"Aréna 6","Lore5877","#QLPJVGQR8","Člen",1600,160
