"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,46,0,"Royal Champion","marvel","#2RCYP2UJ","Co-leader",9000,4500
2,0,0,"Royal Champion","Neo","#P08PG2RU","Thành viên",9000,4500
3,10,0,"Royal Champion","Xaviwarrior","#U9GGR0","Thành viên",9000,4500
4,0,0,"Royal Champion","Seelenjäger","#92U08YJ8","Thành viên",9000,4500
5,48,0,"Royal Champion","&lt;c2&gt;DrBrand","#P2JRLJRQ","Co-leader",9000,4500
6,10,0,"Royal Champion","Klaife","#8V2G88GP","Thành viên",9000,4500
7,88,0,"Royal Champion","123456789","#2UQRP9U2","Co-leader",9000,4500
8,0,0,"Royal Champion","Goku","#8UL2PUUY","Thành viên",9000,4500
9,10,0,"Royal Champion","¡I'M-ReX-Zone!","#2CJQ2RUPG","Thành viên",9000,4500
10,10,0,"Royal Champion","chava 40","#2QR9PQR9","Co-leader",9000,4500
11,20,0,"Royal Champion","lDortmund","#2PLQQLPL","Co-leader",9000,2250
12,28,0,"Royal Champion","Hazv","#2LUGJQVR0","Thành viên",9000,2250
13,10,0,"Royal Champion","Fer V","#2CPJ80YC","Elder",9000,2250
14,41,0,"Royal Champion","Tobi U.","#2RVLLYYPG","Thành viên",9000,2250
15,0,0,"Royal Champion","TH AdanSP❤️","#90CJQGPQ8","Thành viên",9000,2250
16,0,0,"Royal Champion","jäger.","#29LJG0UCG","Thành viên",9000,2250
17,0,0,"Royal Champion","金 IvanSavage 金","#R2QRGGVP","Co-leader",9000,2250
18,0,80,"Royal Champion","⚡️TRUENO⚡️","#2JGJJVQ82","Thành viên",9000,2250
19,0,0,"Royal Champion","⚡∆πg£√98©®⚡","#228UJRL","Elder",9000,2250
20,0,0,"Royal Champion","DanoVC™⚡","#9RCVQRCP9","Thành viên",9000,2250
21,0,0,"Royal Champion","♛ㄗｒｏʍｅｔｈｅｕｓ♛","#208U8GR","Co-leader",9000,1080
22,10,30,"Grand Champion","BarriosCDG","#PJLG8UGVV","Thành viên",8970,1076
23,10,0,"Grand Champion","『 KUNG-FU-SION』","#LGPPRJ99","Thành viên",8840,1060
24,8,0,"Grand Champion","Najera","#JJG0CYUCR","Thành viên",8830,1059
25,0,0,"Grand Champion","⚡️LIGHT⚡️","#VPVUVV2C","Thành viên",8810,1057
26,66,0,"Grand Champion","Cesar Treviño","#298LLVLV","Leader",8687,1042
27,38,0,"Grand Champion","♦P A N D O♦","#2PURJ0CP8","Thành viên",8682,1041
28,0,0,"Grand Champion","Hitjiren™","#2V28CCY9G","Thành viên",8624,1034
29,0,0,"Champion","LIF | Jahir™ :)","#80GVUUG9C","Thành viên",8279,993
30,0,0,"Champion","Risk™","#Q8G8Q8R2","Thành viên",8197,983
31,10,70,"Champion","braulio","#RQCQR2C","Thành viên",8182,818
32,20,40,"Champion","くい","#LJRL20PGQ","Thành viên",8149,814
33,20,40,"Champion","ROVR","#22YQ2RPRJ","Thành viên",8056,805
34,0,0,"Champion","coco","#GYLP9PRJU","Thành viên",8033,803
35,0,0,"Champion","McRubén °-°","#VRURGJV","Thành viên",8020,802
36,0,0,"Champion","mitchuc","#VU8CYJJ","Co-leader",8000,800
37,0,0,"Master III","Le_Argi","#VGYQ2VG","Thành viên",7854,785
38,10,0,"Master III","OMARKNK25CHRIOS","#20Y8R9Y2","Thành viên",7775,777
39,0,0,"Master III","♛ㄗｒｏʍｅｔｅｏ ♛","#GJGUYVL2","Co-leader",7625,762
40,0,80,"Master III",":(","#LCYCPJRYL","Thành viên",7500,750
41,0,0,"Master III","KiKi","#92QJVRYP","Co-leader",7500,225
42,0,0,"Master II","alado","#QRGL2LJJ","Thành viên",7433,222
43,0,0,"Master II","Barbarian","#2Q22QRUYQ","Thành viên",7382,221
44,0,0,"Master II","Joshua","#2CGY9U8Q","Co-leader",7223,216
45,0,0,"Master II","Ruben","#8RULVUC","Thành viên",7191,215
46,0,0,"Master II","KUBO ❣️","#P08RG20GP","Elder",7164,214
47,10,180,"Master II","Gess!™","#8UG29GU2","Co-leader",7161,214
48,27,0,"Master II","XxcrisgamerxX","#2Y20JJGYC","Thành viên",7111,213
49,0,0,"Đấu trường 7","⚡️Pelon⚡️","#V8Y28J88C","Elder",2000,60
