"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,80,0,"Royal Champion","⚡Dark Angel™","#CY8VUYQG","Co-Leader",9000,4500
2,36,0,"Royal Champion","☠⚡KING⚡☠","#2YL0JC9PG","Co-Leader",9000,4500
3,78,160,"Royal Champion","Royangel Clash","#20RCCJVGP","Člen",9000,4500
4,68,160,"Royal Champion","✨Tobby.sharck✨","#9YV2UPY0C","Člen",9000,4500
5,0,0,"Royal Champion","Cambrany","#9C2J29GPP","Elder",9000,4500
6,40,0,"Royal Champion","sam vigotes","#9998008Q","Elder",9000,4500
7,50,0,"Royal Champion","pahoran","#Y82V2CL0L","Elder",9000,4500
8,10,0,"Royal Champion","Demetrio pro","#2YV0RJ9LR","Elder",9000,4500
9,0,0,"Royal Champion","°^Jorge°^","#L02G0VUR","Člen",9000,4500
10,18,0,"Champion","MonkeyDCracker","#U9UR8CGR","Elder",8096,4048
11,4,0,"Royal Champion","●◇Mr. Antonio◇●","#8L8Q992LG","Člen",9000,2250
12,50,0,"Royal Champion","°°&lt;D|§PŌ&gt;°°","#YGQJYQ9","Elder",9000,2250
13,0,120,"Royal Champion","Alexei_MG","#2YUJRJV9P","Elder",9000,2250
14,113,0,"Royal Champion","jj","#VUV2URVJ","Elder",9000,2250
15,146,200,"Royal Champion","Flash Light","#J080C0G","Elder",9000,2250
16,0,0,"Royal Champion","BREINER LECHUGA","#22UJ0P2P","Člen",9000,2250
17,0,0,"Royal Champion","ivanblack","#2JQRRQJPY","Člen",9000,2250
18,40,120,"Royal Champion","cotzo","#GRPR0QJ28","Člen",9000,2250
19,78,0,"Royal Champion","BD⚔The Boss⚔","#92G2VCR0G","Co-Leader",9000,2250
20,8,0,"Royal Champion","☆WILY ♡gt","#8RVQ8928V","Člen",9000,2250
21,38,160,"Royal Champion","yazzy","#2YL0JQ9P8","Člen",9000,1080
22,0,40,"Royal Champion","•Fares♠","#2P90J2298","Člen",9000,1080
23,30,80,"Royal Champion","DØNY","#2R2UYJU8C","Elder",9000,1080
24,0,0,"Royal Champion","Esteban","#RCCLUU8R","Člen",9000,1080
25,40,40,"Royal Champion","LUIS ERNESTO JP","#292YCJJQC","Člen",9000,1080
26,50,0,"Royal Champion","Pablo !","#JU9URLG","Člen",9000,1080
27,10,0,"Royal Champion","Gabrielitoo","#RQCUGPVY","Co-Leader",9000,1080
28,10,40,"Royal Champion","♚ᴀʀᴍᴀɴᴅᴏ亲ツ","#2Q00QQ8J2","Člen",9000,1080
29,38,0,"Royal Champion","santi :)","#2QLVJUGG0","Člen",9000,1080
30,98,160,"Royal Champion","ISAAC","#R9PUR0L0L","Člen",9000,1080
31,40,0,"Royal Champion","rodrigo XD","#QL89LGUL","Člen",9000,900
32,28,0,"Royal Champion","GARAGUZ","#8VU2UV82C","Člen",9000,900
33,48,0,"Royal Champion","⚡J O S U É ⚡","#J9GCC9RR","Člen",9000,900
34,0,0,"Royal Champion","Diego soto","#V02CCQC","Člen",9000,900
35,0,80,"Royal Champion","☆♧Sagastume♧☆","#8Q02VR2CV","Člen",9000,900
36,0,0,"Royal Champion","☠️ LEYENDA ☠️","#2JL9UQP8J","Elder",9000,900
37,10,80,"Royal Champion","Enrique :v","#GLC8RUPC","Člen",9000,900
38,20,0,"Royal Champion","⚔️BD RONALD⚔️","#9C92YGJYL","Leader",9000,900
39,0,0,"Royal Champion","Angel‎ Fst✨","#2VL8Y02PL","Člen",9000,900
40,21,0,"Royal Champion","★彡 ᴇʟᴅᴇʀ 彡★","#20LG2L8U9","Člen",9000,900
41,0,0,"Royal Champion","AJ.MEDA","#CVR0VCCY","Člen",9000,270
42,0,0,"Royal Champion","EL PELIGRO","#CU0VJUGR","Člen",9000,270
43,0,0,"Royal Champion","Ѵł₵₸Ɵ₹ ƤƐƦƐȤ","#8L9Q9GPP2","Člen",9000,270
44,0,0,"Royal Champion","CarlosGamer_1","#RVPPP80QC","Elder",9000,270
45,0,0,"Royal Champion","Iván","#80QLCGUR0","Člen",9000,270
46,0,0,"Royal Champion","CarlosGamermini","#C2U9CUC99","Člen",9000,270
47,0,0,"Royal Champion","BD FRANK 07","#RJCQQLUYC","Co-Leader",9000,270
48,0,0,"Master III","Parras❤️2.8","#YG290YV0","Člen",7626,228
