"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,140,120,"Grand Champion","BLACKDEADS","#22UCU20RY","Member",8564,4282
2,0,0,"Grand Champion","Chispitas","#L0L0800GJ","Member",8502,4251
3,78,0,"Champion","Zero","#RJVY9UGJG","Co-leader",8034,4017
4,182,0,"Master III","lDxvid","#8GJRG2GLY","Elder",7585,3792
5,0,0,"Master III","jijijija","#GUCGU9PYQ","Member",7530,3765
6,84,120,"Master II","Giovanna","#V9YQVPC8C","Elder",7251,3625
7,0,0,"Master II","juan16","#2QLLJ88PQ","Member",7228,3614
8,0,0,"Master II","FABRICIO_YT$$$","#C0GP288R","Leader",7163,3581
9,62,80,"Master II","REYCañon/ruedas","#JLJ9VPRLG","Member",7124,3562
10,78,120,"Master II","kza mza","#P98CJYU80","Member",7003,3501
11,0,0,"Master I","marsui","#J8GL9LR8","Member",6731,1682
12,141,168,"Master I","★ALEX★","#JU9C0YLGJ","Member",6709,1677
13,0,40,"Master I","Xx_franco_Xx","#8Y0P2PQVV","Member",6671,1667
14,62,80,"Master I","Escudero","#UV9RRRLQC","Member",6668,1667
15,242,220,"Challenger III","xerocheco","#8L09QG99","Member",6272,1568
16,0,0,"Challenger III","~The●A L I T O●","#GPVQYPYCQ","Member",6263,1565
17,66,0,"Challenger III","Golden Freddy","#P88P9PGL","Member",6146,1536
18,0,0,"Challenger III","Trolla","#U8GLJVQGY","Member",6132,1533
19,0,0,"Challenger III","Ian(⁠✿)GØD","#CVYQRGR8P","Member",6123,1530
20,104,130,"Challenger III","SantiPalo_23","#JV80PYPY9","Member",6087,1521
21,126,0,"Challenger III","Brandon123","#UUU98LQUR","Member",6060,727
22,0,0,"Challenger III","El P.E.K.K.A.S","#900090U","Member",6022,722
23,26,40,"Challenger II","TonyPro","#JJJ8L0VC8","Member",5899,707
24,28,10,"Challenger II","Rønin","#80GRCL2QL","Member",5800,696
25,0,0,"Challenger II","sr lauriano","#JUQ8LYYV9","Member",5774,692
26,0,0,"Challenger II","federico","#VJQJLP2CJ","Member",5773,692
27,0,0,"Challenger II","好Facuシ笑","#VQR008CJG","Member",5738,688
28,18,40,"Challenger II","fran","#QC098PR9L","Member",5695,683
29,0,0,"Challenger II","TonyCvenPRO","#92UCCQP8Y","Member",5634,676
30,0,0,"Challenger II","RamiroDLB","#C22UJQJJ9","Member",5561,667
31,0,0,"Challenger I","raian","#V2LPVVGQJ","Member",5448,544
32,34,40,"Challenger I","inoxe","#LQJ8J2CJR","Member",5398,539
33,0,0,"Challenger I","julich","#J99G0CCRU","Member",5360,536
34,0,0,"Challenger I","SALASKAA twitch","#GJYPJ982G","Member",5246,524
35,0,0,"Challenger I","facuui","#V2UV8C900","Member",5180,518
36,0,0,"Challenger I","Emisuperxd","#U928LG80V","Member",5177,517
37,0,0,"Challenger I","tuito","#CQPGPV9U8","Member",5157,515
38,0,0,"Challenger I","JesusGamer_17","#2CG8L2QL0","Member",5056,505
39,30,40,"Challenger I","Lauta_xr55","#VY0YG0J88","Member",5042,504
40,110,160,"Challenger I","Fagumm12","#VPGYC9JPR","Member",5016,501
41,0,160,"Challenger I","Thiago:-)","#CRYPQLRY9","Member",5001,150
42,107,160,"Challenger I","JOSEπ£€","#CR98R0C0U","Member",5000,150
43,0,0,"Arena 14","big trueno","#CRY8JQ8R0","Member",4822,144
44,0,0,"Arena 14","guzman","#C9LUCLL08","Member",4713,141
45,68,80,"Arena 13","Tiago","#J09C98V2J","Member",4434,133
46,0,0,"Arena 13","k-pon3","#29QUULVQV","Member",4292,128
47,0,0,"Arena 13","#####-######-##","#V9YCGUUQU","Member",4270,128
48,0,0,"Arena 13","Pepe Argento","#RCQCL90CC","Member",4260,127
49,0,0,"Arena 10","ggg","#VPQQYVQPP","Member",3398,101
