"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,206,0,"Royal Champion","Elveneenooo","#8QR8UGYP8","Co-Leader",9000,4500
2,236,0,"Royal Champion","FRANoJAVI","#2PV9JJPL8","Leader",9000,4500
3,20,120,"Champion","26579","#CJGQ99C82","Co-Leader",8148,4074
4,162,0,"Champion","Ragnar","#2RY9RUGGG","Elder",8119,4059
5,0,0,"Master III","Angel","#8RPVYY89","Co-Leader",7934,3967
6,78,0,"Master III","RMG","#LUPJGYU0Y","Co-Leader",7882,3941
7,18,0,"Master III","luis","#2G8UVY0R","Elder",7830,3915
8,0,0,"Master III","daanii","#RUJUJG89U","Člen",7830,3915
9,46,40,"Master III","extremeweeda","#RUJYR0J0J","Co-Leader",7769,3884
10,20,0,"Master III","아레나","#80UVV92L","Člen",7522,3761
11,0,0,"Master III","SergioRguez22","#RLYPRY92","Člen",7501,1875
12,106,0,"Master II","alvaro_sancris","#PQCCGU8C","Člen",7413,1853
13,0,0,"Master II","@arnau__72","#8J8LQ2U00","Člen",7247,1811
14,112,320,"Master II","KRK-LD","#20JLCQU","Elder",7153,1788
15,54,0,"Master II","GONZALO ROYALE","#2QGRPVG22","Člen",7107,1776
16,48,0,"Master II","XTpInGu","#8JJJRJQUL","Co-Leader",7075,1768
17,0,0,"Master II","pk pa ti","#PJLP0V0V","Co-Leader",7031,1757
18,30,40,"Master II","Óscar","#Q9GP9GQQ","Co-Leader",7030,1757
19,0,0,"Master I","XT LAURA","#YUPLQQLU","Co-Leader",6947,1736
20,0,0,"Master I","jerillo","#CLQVLR0Y","Člen",6870,1717
21,13,0,"Master I","C.O.D","#V8UJGPR9Q","Člen",6752,810
22,128,312,"Master I","Amin10","#YVU2GYGRL","Elder",6738,808
23,10,50,"Master I","XXketamineXX","#JRR2LRCG","Co-Leader",6681,801
24,0,0,"Master I","XT Kaba","#C8RVL08P","Co-Leader",6678,801
25,0,0,"Master I","maks_09","#GGCQRVQ02","Člen",6636,796
26,0,0,"Master I","Fantaasy18","#2V0CRC9Y8","Elder",6601,792
27,0,0,"Master I","ChicoGucci","#CY9QVR992","Co-Leader",6542,785
28,36,120,"Master I","Coquito","#9Y89GJY0C","Člen",6530,783
29,0,0,"Challenger III","IBAI 142","#YCP9PRLL","Člen",6435,772
30,0,0,"Challenger III","byTorres™","#8LJ9RC2","Co-Leader",6317,758
31,0,0,"Challenger III","Ziki","#UJJGQ0VPL","Člen",6297,629
32,0,0,"Challenger III","SanchxZz11","#CR089R88","Co-Leader",6255,625
33,0,0,"Challenger III","aj","#LUYRVG920","Elder",6244,624
34,0,0,"Challenger III",".Tusmuertoss.","#PQL22YVJ8","Člen",6012,601
35,0,0,"Challenger I","ABDP_15","#R2RGGV99L","Elder",5267,526
36,0,0,"Aréna 14","Borjachobo","#PG8982RYP","Člen",4722,472
37,179,510,"Aréna 13","Raiz1730","#RUQGJRYQR","Elder",4448,444
38,10,0,"Aréna 12","chavkau","#ULRUPP8UQ","Člen",3973,397
