"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,48,0,"Grand Champion","S.A.M SAMRAT","#2RCY28R8C","Membro",8672,4336
2,18,0,"Master II","tictoc","#CUQ202PC0","Membro",7395,3697
3,54,10,"Master II","pepo","#20YPJVGP8","Membro",7211,3605
4,0,0,"Master II","Gabigol 3","#2YLVGU898","Membro",7159,3579
5,0,0,"Master I","Anurag","#RUV9P2YC","Membro",6880,3440
6,10,0,"Master I","TaNiM","#9RL9J9VVV","Membro",6667,3333
7,8,0,"Master I","messi","#9G09Q2VPU","Anziano",6533,3266
8,20,40,"Challenger III","tripta","#9JLP2R889","Membro",6479,3239
9,26,0,"Challenger III","pepo 3","#9CGVU9LCV","Membro",6349,3174
10,26,80,"Challenger III","Master","#PLC8VYVP","Membro",6193,3096
11,0,0,"Challenger II","blackdeve610","#J0YG8P9RL","Membro",5709,1427
12,0,0,"Challenger II","PEPO 2","#PPRJ9Q20","Membro",5701,1425
13,0,0,"Challenger II","يوسف","#YG0V92CGQ","Membro",5690,1422
14,0,0,"Challenger II","Ep Baster","#9GLV2VUUQ","Membro",5620,1405
15,0,0,"Challenger II","Uchsash","#PUV2GCRP","Membro",5558,1389
16,0,0,"Challenger I","s1mple","#YJY80J8GY","Membro",5422,1355
17,54,118,"Challenger I","crispy_buns8618","#UVJP9PC90","Membro",5405,1351
18,0,0,"Challenger I","prottoy","#YV9U8QLCJ","Capo",5305,1326
19,0,0,"Challenger I","MD.Nesat","#8GGC0UPUV","Membro",5262,1315
20,0,0,"Challenger I","bestial","#299YRLYUP","Membro",5196,1299
21,0,0,"Challenger I","AR°Rocky","#QYY8LYQLG","Membro",5112,613
22,0,0,"Challenger I","youssef","#PC02L9JJ0","Membro",5003,600
23,0,0,"Challenger I","CLASH ON","#9QR09P8UL","Membro",5002,600
24,0,0,"Challenger I","Tousif Fuad","#2P229Q20L","Membro",5001,600
25,0,0,"Arena 14","Lipu","#29VR00PGY","Co-capo",4737,568
26,0,0,"Arena 14","⚡Ahalankusa⚡","#R882Y0UQ","Membro",4736,568
27,0,0,"Arena 14","Exictly","#9J99RGVLJ","Membro",4649,557
28,0,0,"Arena 13","RIDOY","#990908RVY","Co-capo",4550,546
29,0,0,"Arena 13","Arifin Omi","#G2JP0R2L8","Membro",4477,537
30,0,0,"Arena 13","Faizul","#RPP8LGJL","Membro",4255,510
31,0,0,"Arena 14","Disco Potato","#2Q92C2GP","Membro",4824,482
32,0,0,"Arena 13","BOY","#9PPRR0YVQ","Anziano",4327,432
33,0,0,"Arena 14","Rj Rony","#2LQJ0RQUJ","Membro",4805,480
34,0,0,"Arena 14","Tanvir....","#GCYU8P9JL","Membro",4630,463
35,0,0,"Arena 14","M. E. R. A. J","#2V8L28JUG","Membro",4619,461
36,0,0,"Arena 14","NEWAZ SHARIF","#28JQV9GGV","Membro",4916,491
37,0,0,"Arena 14","Jamim","#2QRLRVYQU","Membro",4729,472
38,0,0,"Arena 12","Beast","#P88GRQ8RV","Membro",4018,401
