"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,46,0,"Master III","uriah dz","#2LC0JYQVL","القائد",7500,3750
2,0,0,"Master I","yasser","#9LLJCCG2C","عضو",6868,3434
3,0,0,"Master I","chawki","#9L2U8P989","كبير",6844,3422
4,0,0,"Master I","Allode","#2G8CPRYC","عضو",6671,3335
5,0,0,"Master I","Lucifer","#289V9PGJ","عضو",6670,3335
6,0,0,"Master I","@BIK","#Y8YPP9J9V","قائد مساعد",6530,3265
7,0,0,"Challenger III","fly21","#80PJRVULR","عضو",6413,3206
8,0,0,"Challenger III","MoOs","#Y99V0VJRV","قائد مساعد",6348,3174
9,0,0,"Challenger III","@IDK","#9RVGQV80R","عضو",6100,3050
10,0,0,"Challenger II","WAIL","#2LJYGQVUY","عضو",5880,2940
11,0,0,"Challenger II","achraf","#PJPQUUPR2","عضو",5860,1465
12,0,0,"Challenger II","Naz XIII","#828Y2GCG9","قائد مساعد",5754,1438
13,0,0,"Challenger II","chakib","#988998UY0","عضو",5635,1408
14,0,0,"Challenger II","RaCH","#880PGUVJP","عضو",5556,1389
15,0,0,"Challenger II","ᴘɴɪᴘɪˣₓ","#98GVY0UU","قائد مساعد",5536,1384
16,0,0,"Challenger I","@Zamatsu","#92VPQ02JL","قائد مساعد",5455,1363
17,0,0,"Challenger I","king of kings","#8JUY2R80","عضو",5275,1318
18,0,0,"Challenger I","Bachir","#P9C0JGVCG","كبير",5267,1316
19,0,0,"Challenger I","♠️Corazon♣️","#PUYCRC2Q","قائد مساعد",5242,1310
20,0,0,"Challenger I","ichimaru gin","#202YCVPQ2","عضو",5202,1300
21,18,0,"Challenger I","malik","#VPJG88P28","كبير",5193,623
22,0,0,"الساحة 14","ayoyd","#CLU89GYU2","عضو",4812,577
23,0,0,"الساحة 14","stikage","#CCJYRJ28G","عضو",4629,555
24,0,0,"الساحة 14","BlaCK-_-SouL","#2Y0Q9GRU","كبير",4600,552
25,0,0,"الساحة 13","mortada","#V9UG22UV2","عضو",4422,530
26,0,0,"الساحة 12","Doss","#9VPCJ28G","عضو",4100,492
27,0,0,"الساحة 12","the king","#9U00GC9LJ","عضو",3857,462
28,0,0,"الساحة 11","Khalil","#U0P9QVVV8","عضو",3686,442
29,0,0,"الساحة 10","3towersonly","#CUQCJCR9V","عضو",3387,406
30,0,0,"الساحة 9","dante","#CVULUJQ0C","عضو",2776,333
31,0,0,"الساحة 9","#~shako","#20V9Q28V","عضو",2664,266
32,0,0,"الساحة 8","ninos","#JYQ29QQLQ","عضو",2592,259
33,0,0,"الساحة 8","ذا النون طبيقي","#8QVULGVC","عضو",2515,251
34,0,64,"الساحة 7","ter","#VJYL090J0","عضو",2190,219
35,0,0,"الساحة 6","Bouzemza","#U0G9QRC89","عضو",1600,160
36,0,0,"الساحة 5","MOULOUD","#CVL9YYC0U","عضو",1300,130
37,0,0,"الساحة 10","corazon","#Q8JVQPJP0","عضو",3797,379
