"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,97,0,"Royal Champion","☠⚡KING⚡☠","#2YL0JC9PG","Lid",9000,4500
2,112,0,"Royal Champion","sam vigotes","#9998008Q","Oudste",9000,4500
3,92,0,"Royal Champion","jj","#VUV2URVJ","Oudste",9000,4500
4,76,0,"Royal Champion","°^Jorge°^","#L02G0VUR","Lid",9000,4500
5,28,120,"Royal Champion","Alexei_MG","#2YUJRJV9P","Oudste",9000,4500
6,38,0,"Royal Champion","°°&lt;D|§PŌ&gt;°°","#YGQJYQ9","Oudste",9000,4500
7,18,0,"Champion","MonkeyDCracker","#U9UR8CGR","Oudste",8096,4048
8,256,280,"Royal Champion","Flash Light","#J080C0G","Oudste",9000,4500
9,110,240,"Royal Champion","ISAAC","#R9PUR0L0L","Lid",9000,4500
10,41,0,"Royal Champion","●◇Mr. Antonio◇●","#8L8Q992LG","Lid",9000,4500
11,20,0,"Royal Champion","GARAGUZ","#8VU2UV82C","Lid",9000,2250
12,26,158,"Royal Champion","•Fares♠","#2P90J2298","Lid",9000,2250
13,66,200,"Royal Champion","LUIS ERNESTO JP","#292YCJJQC","Lid",9000,2250
14,0,0,"Royal Champion","☆WILY ♡gt","#8RVQ8928V","Lid",9000,2250
15,0,40,"Royal Champion","☆♧Sagastume♧☆","#8Q02VR2CV","Lid",9000,2250
16,58,0,"Royal Champion","Pablo !","#JU9URLG","Lid",9000,2250
17,46,0,"Royal Champion","rodrigo XD","#QL89LGUL","Lid",9000,2250
18,90,0,"Royal Champion","pahoran","#Y82V2CL0L","Oudste",9000,2250
19,96,0,"Royal Champion","⚡J O S U É ⚡","#J9GCC9RR","Lid",9000,2250
20,44,120,"Royal Champion","♚ᴀʀᴍᴀɴᴅᴏ亲ツ","#2Q00QQ8J2","Lid",9000,2250
21,192,0,"Royal Champion","BD⚔The Boss⚔","#92G2VCR0G","Co-leider",9000,1080
22,8,160,"Royal Champion","cotzo","#GRPR0QJ28","Lid",9000,1080
23,0,40,"Royal Champion","yazzy","#2YL0JQ9P8","Lid",9000,1080
24,82,120,"Royal Champion","santi :)","#2QLVJUGG0","Lid",9000,1080
25,86,200,"Royal Champion","DØNY","#2R2UYJU8C","Oudste",9000,1080
26,0,0,"Royal Champion","ivanblack","#2JQRRQJPY","Lid",9000,1080
27,0,0,"Royal Champion","AJ.MEDA","#CVR0VCCY","Lid",9000,1080
28,91,0,"Royal Champion","AnthonyArriaza♥","#2CRPP9RJU","Lid",9000,1080
29,10,0,"Royal Champion","BREINER LECHUGA","#22UJ0P2P","Lid",9000,1080
30,88,80,"Royal Champion","⚡️L.Carpio⚡️","#280RPYVC","Lid",9000,1080
31,43,0,"Royal Champion","★彡 ᴇʟᴅᴇʀ 彡★","#20LG2L8U9","Lid",9000,900
32,0,0,"Royal Champion","Cambrany","#9C2J29GPP","Oudste",9000,900
33,0,0,"Royal Champion","☠️ LEYENDA ☠️","#2JL9UQP8J","Oudste",9000,900
34,0,0,"Royal Champion","Diego soto","#V02CCQC","Lid",9000,900
35,0,0,"Royal Champion","Ѵł₵₸Ɵ₹ ƤƐƦƐȤ","#8L9Q9GPP2","Lid",9000,900
36,50,0,"Royal Champion","Demetrio pro","#2YV0RJ9LR","Oudste",9000,900
37,16,80,"Royal Champion","Enrique :v","#GLC8RUPC","Lid",9000,900
38,56,0,"Royal Champion","⚔️BD RONALD⚔️","#9C92YGJYL","Leider",9000,900
39,20,0,"Royal Champion","Gabrielitoo","#RQCUGPVY","Co-leider",9000,900
40,0,0,"Royal Champion","Angel‎ Fst✨","#2VL8Y02PL","Lid",9000,900
41,10,0,"Royal Champion","Esteban","#RCCLUU8R","Lid",9000,270
42,29,0,"Royal Champion","EL PELIGRO","#CU0VJUGR","Lid",9000,270
43,0,0,"Royal Champion","CarlosGamer_1","#RVPPP80QC","Oudste",9000,270
44,0,0,"Royal Champion","Iván","#80QLCGUR0","Lid",9000,270
45,0,0,"Royal Champion","CarlosGamermini","#C2U9CUC99","Lid",9000,270
46,0,0,"Royal Champion","BD FRANK 07","#RJCQQLUYC","Co-leider",9000,270
47,44,0,"Grand Champion","Black Goku","#YR0JCGU9","Lid",8672,260
48,0,40,"Champion","⚡Dark Angel™","#UJ9CVJPQ","Co-leider",8129,243
49,48,240,"Champion","50M_Wesley❤️","#VRL9LPCQ","Lid",8061,241
50,28,120,"Master III","Parras❤️2.8","#YG290YV0","Lid",7626,228
