"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,30,40,"Royal Champion","XD I العنتبلي","#CCLLPYUVY","Elder",9000,4500
2,206,0,"Royal Champion","Nick","#VR29CYQ","Elder",9000,4500
3,560,0,"Royal Champion","Nova｜Justin™️","#9L9VRLY9R","Elder",9000,4500
4,278,520,"Royal Champion","FF｜Crusher","#2290RCG8V","Co-leader",9000,4500
5,258,0,"Royal Champion","uzi❤️","#RJYQ2ULQ","Elder",9000,4500
6,180,400,"Royal Champion","Mohammed K.A","#2JPLU8PUC","Elder",9000,4500
7,256,400,"Royal Champion","FF│✨️mariooo✨️","#PUG9C80PC","Co-leader",9000,4500
8,120,0,"Royal Champion","minky.","#YRUU2JL8V","Member",9000,4500
9,30,0,"Royal Champion","「BrandonQ2 神」","#8UUJGPPU","Member",9000,4500
10,395,520,"Royal Champion","FF｜Sparky","#P9LUGURJ9","Co-leader",9000,4500
11,262,360,"Royal Champion","Aptomix","#2VVJG0VP9","Elder",9000,2250
12,154,0,"Royal Champion","FF ｜ Yeet","#PRP29V8CU","Co-leader",9000,2250
13,190,0,"Royal Champion","Abel","#90G9PVRQ","Member",9000,2250
14,102,0,"Grand Champion","PhilipusMaximus","#GYRQGPUQ","Member",8745,2186
15,16,0,"Royal Champion","TooMuchDog","#UJRY8QV8","Member",9000,2250
16,28,360,"Royal Champion","Kieran","#8LL0GGRRV","Member",9000,2250
17,128,80,"Royal Champion","FF｜Connor","#2RP2VUGPP","Co-leader",9000,2250
18,32,40,"Royal Champion","AKV","#CUJQCLYUG","Elder",9000,2250
19,84,0,"Royal Champion","A@yush","#9Q0QL9QJC","Member",9000,2250
20,198,360,"Royal Champion","枫｜system✨安之","#YVL8U099J","Member",9000,2250
21,0,0,"Royal Champion","Shawn","#2P0GL982R","Member",9000,1080
22,145,0,"Royal Champion","henlo","#8P22PJJR","Elder",9000,1080
23,69,0,"Royal Champion","Combatiente","#2PQVJJG8Y","Member",9000,1080
24,66,160,"Royal Champion","FF｜BLOODYDMNDZ","#GQUP0C2U","Elder",9000,1080
25,128,0,"Royal Champion","FF｜Grim","#8G8UL8UY","Co-leader",9000,1080
26,128,0,"Royal Champion","WillPower","#88PLRP9V","Member",9000,1080
27,260,400,"Royal Champion","PILO62","#882RGCULL","Member",9000,1080
28,38,280,"Royal Champion","iKari","#8JCP0QL2","Member",9000,1080
29,0,40,"Royal Champion","DIABLEGO","#L0PR9CR","Elder",9000,1080
30,133,360,"Grand Champion","BRYAN","#Y2VPYCCL","Member",8871,1064
31,339,520,"Grand Champion","FF｜Suspicous","#GGQVJ02RP","Member",8753,875
32,66,0,"Grand Champion","mohamed","#P2LUP8CRY","Member",8626,862
33,66,0,"Grand Champion","carlospicywinr","#PPRV8LQ9","Elder",8530,853
34,46,0,"Grand Champion","emperor","#22QJ0Y0RL","Member",8526,852
35,44,0,"Champion","&lt;c2&gt;BlackHammer","#2YQCPUJUY","Member",8275,827
36,74,0,"Champion","▪︎☆Eclipse☆▪︎","#CGJ9JU89L","Member",8087,808
37,212,400,"Champion","Sam1012","#8Q2LYVRQ","Elder",8068,806
38,18,0,"Champion","PnyXGmng凸^-^凸","#2YPYGG8QY","Member",8000,800
39,94,0,"Master III","FF｜✨BOSS✨","#JR09VJV0","Leader",7806,780
