"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,40,"Royal Champion","寧靜致遠","#9U8JQ9RG0","Membre",9000,4500
2,70,40,"Champion","BARRIER","#LJ9J0PUGR","Aîné",8208,4104
3,152,190,"Champion","車汪","#CGU989LUJ","Aîné",8149,4074
4,10,0,"Master III","qwe122","#CGJV88C9P","Aîné",7561,3780
5,58,40,"Master III","神秘人物王","#YLQCVRC80","Chef adjoint",7547,3773
6,129,150,"Master III","死亡死","#28UVPJ2JP","Chef",7500,3750
7,180,0,"Master II","丁亥","#YLRYR99G","Chef adjoint",7366,3683
8,0,0,"Master I","清月","#U8U09VUYJ","Membre",6668,3334
9,18,80,"Master I","ymarco laiy","#8PYQG2YVQ","Membre",6541,3270
10,88,160,"Master I","gnn","#Y0UJJPUVY","Membre",6528,3264
11,50,40,"Master I","東瀛戰神","#JPQY09GVL","Membre",6527,1631
12,148,144,"Challenger III","Ipp","#CRURJVPR","Membre",6442,1610
13,0,0,"Challenger III","Jason0204","#V08LCLVGG","Membre",6197,1549
14,138,160,"Challenger III","哥布林王子","#CCRRUQLC","Chef adjoint",6115,1528
15,0,0,"Challenger III","7csky","#80CUCQ02Y","Membre",6030,1507
16,125,150,"Challenger III","DVG","#CQJR0YJ2G","Aîné",6013,1503
17,0,0,"Challenger II","清影之月","#QUPLUQV82","Membre",5820,1455
18,28,0,"Challenger II","黃鎮誠","#JQJRCVVLP","Membre",5743,1435
19,0,0,"Challenger I","[TD]","#290YYC8GP","Membre",5406,1351
20,0,0,"Challenger I","dragonite","#2P8P0PU2Y","Chef adjoint",5376,1344
21,0,0,"Challenger I","pochita","#VYJRRRJC2","Membre",5372,644
22,0,0,"Challenger I","ANKIT ROY","#8J80P9JRG","Membre",5310,637
23,0,0,"Challenger I","Lucfer","#LUUV228LJ","Membre",5039,604
24,0,0,"Arène 14","hi","#YLVRYC89U","Aîné",4818,578
25,0,0,"Arène 14","hdgyd","#VQPPYPQCU","Membre",4755,570
26,0,0,"Arène 13","芝麻°綠豆 &gt;.&lt;","#9C8YUUG8C","Membre",4605,552
27,0,0,"Arène 13","HL","#V0Q28GJ00","Membre",4348,521
28,0,0,"Arène 10","吃貨小松鼠","#Y8ULRV8LY","Aîné",3022,362
29,0,0,"Arène 8","Tata","#U0LP9Y8V2","Membre",2469,296
30,0,0,"Arène 7","sum gor","#CCR9Y9G0R","Membre",2062,247
31,0,0,"Arène 6","在海邊等貓的魚","#CCGGVLPLQ","Membre",1898,189
32,0,0,"Arène 6","happyland","#Q9PJJ2RV9","Aîné",1889,188
33,0,0,"Arène 5","Carson","#LC0J02LGC","Membre",1318,131
