"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,154,0,"Royal Champion","Royale Fighter","#9JCJYUL92","Co-leader",9000,4500
2,245,0,"Royal Champion","Squirrel","#LPRLRRGP","Leader",9000,4500
3,633,440,"Grand Champion","Luv2Shop","#UGJYR8VY2","Co-leader",8782,4391
4,552,440,"Champion","Hammer325$","#9LQRUUUQ","Elder",8226,4113
5,318,400,"Champion","UrMoM","#9YUGVR2U2","Elder",8124,4062
6,228,0,"Champion","lhats","#99P2JCJR","Co-leader",8118,4059
7,126,40,"Master III","Chris","#2JYUJJQPP","Elder",7960,3980
8,208,280,"Master III","Has164","#JCVCYR8QJ","Elder",7809,3904
9,300,320,"Master III","FrogginDog","#92VC9VP20","Elder",7717,3858
10,0,0,"Master III","Loading...","#29GUJPCPJ","Elder",7706,3853
11,129,0,"Master III","bigred","#222GVVCR","Elder",7698,1924
12,390,0,"Master II","_.!Scot7!._","#2G0LCG8Y","Elder",7353,1838
13,8,0,"Master II","Ironhawk08","#GCJGLQVUG","Elder",7219,1804
14,94,0,"Master II","Cjob","#80PRJCQ8","Elder",7131,1782
15,90,200,"Master II","erik1516","#Y2JJGG2PJ","Elder",7122,1780
16,62,80,"Master II","GoldenHorse882","#RG2YVYV0U","Elder",7117,1779
17,289,360,"Master II","SaltyKid4","#8JQ99V9C","Elder",7084,1771
18,228,440,"Master II","Raiders2Rumble","#CVQ8YRRLY","Elder",7067,1766
19,366,320,"Master I","TypicalSora","#UYU9982JV","Elder",6815,1703
20,200,320,"Master I","LBthechampion","#99YYC9JQ8","Elder",6806,1701
21,284,400,"Master I","Spooky","#YRY82GLYL","Elder",6679,801
22,146,160,"Master I","u dum","#99YQCLLJR","Elder",6631,795
23,32,120,"Master I","fabio","#RLRLY2RCQ","Elder",6577,789
24,28,0,"Master I","Void_playz","#GLL98L99P","Member",6536,784
25,292,0,"Master I","Kronos","#2QYVY99PG","Elder",6500,780
26,214,320,"Challenger III","Comet202","#VY92JRQCP","Elder",6344,761
27,10,40,"Challenger III","ragemonster","#JVQVGRPLR","Member",6319,758
28,98,240,"Challenger III","Titan","#Q89PCCU2C","Elder",6288,754
29,0,40,"Challenger III","tohru","#JRLV0U2G2","Elder",6251,750
30,26,80,"Challenger III","stach","#Q89CR2JC","Elder",6242,749
31,148,200,"Challenger III","Beaked","#8GL0UPY2Q","Member",6222,622
32,210,80,"Challenger III","regginBmud666","#UPC0RVVGV","Elder",6205,620
33,259,320,"Challenger III","Hankey Mason","#P0V0C8YQ","Elder",6193,619
34,24,40,"Challenger III","Bro D","#CC8CQLCYY","Elder",6191,619
35,41,40,"Challenger II","elisethedstryer","#C00RVP0C8","Member",5869,586
36,14,0,"Challenger II","MINI PEKA ._.-.","#U0VV0QULY","Elder",5856,585
37,36,200,"Challenger II","Cbass","#PVPV0U899","Elder",5705,570
38,9,160,"Challenger II","your mom","#GPY0L29QC","Elder",5675,567
39,214,360,"Challenger II","Ripple","#L9JQ2V99P","Elder",5658,565
40,42,160,"Challenger II","Mukhammed","#C22Q8GRQJ","Member",5523,552
41,0,40,"Challenger I","balllsssss","#JPL9L0C2V","Member",5381,161
42,16,120,"Challenger I","DougietheDog","#JYLJG08LU","Elder",5330,159
43,201,0,"Challenger I","AppleDT","#LJYCJJYR9","Elder",5256,157
44,128,120,"Challenger I","shadow","#QJ2J9YJJR","Member",5218,156
45,50,0,"Challenger I","Plague","#JCYVJGURY","Elder",5003,150
46,0,0,"Arena 14","Stendo™","#VV8LJJV99","Member",4862,145
47,11,40,"Arena 14","pokemon!","#2VP08V8J9","Member",4768,143
48,15,0,"Arena 13","deadeyedkakashi","#QQ2JVP299","Member",4396,131
49,0,0,"Arena 13","Jaimen","#UJQGQ9L9P","Member",4374,131
50,42,40,"Arena 12","Batman","#Q0YUCQ99","Member",4106,123
