"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger III","raoul","#P22299RYP","Member",6410,3205
2,0,0,"Challenger III","SquatchPurp","#8ULC0R2VY","Member",6327,3163
3,0,0,"Challenger III","Warbird019","#2G98LLLPC","Member",6125,3062
4,0,0,"Challenger II","amirre7a","#LQC8G209","Member",5721,2860
5,0,0,"Challenger II","its_not_funi","#QJ0JCGJ8U","Member",5679,2839
6,0,0,"Challenger II","edvilledu","#2RP2Y9LCR","Member",5584,2792
7,0,0,"Challenger II","haedar","#JYL88JG8","Member",5507,2753
8,0,0,"Challenger I","burnt duck 123","#G2G2R2YV9","Member",5406,2703
9,0,0,"Challenger I","Lana","#QVRYC2C2L","Member",5285,2642
10,0,0,"Challenger I","bonnie bennet","#RLUGYLRJ8","Member",5166,2583
11,0,0,"Challenger I","lucahead","#C9JJQ08QV","Member",5020,1255
12,0,0,"Challenger I","alo","#V9LCCP9V8","Member",5000,1250
13,0,0,"Arena 14","p4rk4m","#288LQR28","Leader",4628,1157
14,0,0,"Arena 12","atokad","#9U0G00Y9G","Member",4057,1014
