"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,128,0,"Royal Champion","Bimmes","#20JPPQLYQ","Colíder",9000,4500
2,126,20,"Grand Champion","HLE","#889PPQGL","Lider",8889,4444
3,0,0,"Master II","Fabio G","#88UPQCRP","Colíder",7227,3613
4,0,0,"Master II","malta","#2LVCGGLL2","Ancião",7194,3597
5,34,182,"Master II","fail0r","#2Q80QJQJ","Membro",7000,3500
6,0,30,"Master I","justin","#2QGPVCVC","Ancião",6765,3382
7,0,0,"Master I","×+2×==3×","#9P82R0Y","Membro",6591,3295
8,0,0,"Master I","Eric38","#GGRRV2C","Membro",6560,3280
9,0,0,"Challenger III","0CT0PU$$¥","#P0LRQ8UUY","Membro",6346,3173
10,0,0,"Challenger III","ImNotKing","#92QG9RV0","Ancião",6200,3100
11,0,0,"Challenger III","KosGame","#8V02U8CP","Membro",6105,1526
12,62,118,"Challenger II","Radiokalle","#LRYRY0RY9","Ancião",5975,1493
13,0,0,"Challenger II","alpha_Tim06","#YPRRVPJJU","Membro",5914,1478
14,0,0,"Challenger II","o-g kadirhan","#CCRURGUP","Membro",5840,1460
15,0,0,"Challenger II","Tommy","#QYJJC9UP","Ancião",5818,1454
16,0,0,"Challenger II","J̆̈ȃ̈r̆̈ȇ̈d̆̈","#PC0PC2RVV","Membro",5805,1451
