"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","HILARION LOPEZ","#J202YJJJ","عضو",7856,3928
2,56,0,"Master III","chambi el rey","#8CCRRQ2RQ","عضو",7668,3834
3,0,0,"Master III","Dorian","#22L0VCQ0J","عضو",7626,3813
4,0,0,"Master II","+Lives+","#J2R9VRJV9","عضو",7205,3602
5,0,0,"Master II","有是的","#98UQQPQPG","عضو",7154,3577
6,62,128,"Master II","JHEFTER","#8JPG9PGR","عضو",7120,3560
7,0,0,"Master II","chori","#88GRQ9RCC","عضو",7114,3557
8,0,0,"Master II","以有的","#9L9LC02CU","عضو",7113,3556
9,113,72,"Master II","alpaca","#9G9GL9PV0","عضو",7075,3537
10,0,0,"Master II","DAVALITOS","#228QG2CY","القائد",7030,3515
11,48,60,"Master I","€beast hunter¥","#G98J8CG8G","عضو",6868,1717
12,114,0,"Master I","REY JHOMAEL 18","#UY89JUV","عضو",6847,1711
13,0,0,"Master I","luisiño 2","#2VGQQCYPV","عضو",6753,1688
14,40,0,"Master I","Yuliana Carreño","#90GJ9RL9C","قائد مساعد",6746,1686
15,47,0,"Master I","my name is jeff","#QRRRQPVYL","كبير",6500,1625
16,0,0,"Challenger III","Nadaesimposible","#RCLV9GPV8","عضو",6408,1602
17,0,0,"Challenger III","CARLOS FF","#R8YGR89GL","عضو",6358,1589
18,0,0,"Challenger III","Sebi","#GL00CGR2","عضو",6333,1583
19,0,0,"Challenger III","aless.Rive7","#88QYUP2RU","عضو",6309,1577
20,0,0,"Challenger III","saytama","#L9JULGQ0R","عضو",6252,1563
21,0,0,"Challenger III","cesar78996","#Q2PLYPYLU","عضو",6215,745
22,79,156,"Challenger III","JESÚS","#LYLJCCC2","عضو",6212,745
23,0,0,"Challenger II","DaviD","#GRVQY0QJY","عضو",5920,710
24,0,148,"Challenger II","Mary","#2UCLVUC9P","عضو",5880,705
25,0,0,"Challenger II","daniel t","#9RC82J202","كبير",5878,705
26,0,0,"Challenger II","pablo cesar","#P9Q8J9VQQ","عضو",5859,703
27,104,103,"Challenger II","fabio777","#V90YU9U98","عضو",5795,695
28,0,0,"Challenger II","YERAVI PLAY","#GYU9Q2CQC","عضو",5784,694
29,50,40,"Challenger II","TORTICOLIS2004","#Y0UGJ0PR2","عضو",5723,686
30,0,0,"Challenger II","&lt;&lt;JOSUE&gt;&gt;","#JQC8GUQC0","عضو",5706,684
31,0,0,"Challenger II","wilson","#CJYL20VR0","عضو",5592,559
32,0,0,"Challenger II","$$čâřľøş$$","#8CYJR0R8J","عضو",5560,556
33,0,0,"Challenger I","Fer10","#U2LQYPL92","عضو",5192,519
34,0,0,"Challenger I","cristian 2.0","#2RR2C2JQV","عضو",5187,518
35,0,0,"Challenger I","™TheOsO","#98VL0VLR","كبير",5032,503
36,30,10,"Challenger I","yosef","#JL900P98P","عضو",5019,501
37,0,0,"الساحة 14","raiden","#G2VLPPR0C","عضو",4838,483
38,0,0,"الساحة 14","《K€LL¥》","#2J898920L","عضو",4730,473
39,0,0,"الساحة 13","♧A","#PUUR9C09Q","عضو",4200,420
40,0,0,"الساحة 12","FaBRICIO","#9PCGCL92L","عضو",3831,383
41,18,112,"الساحة 11","JÜPÏT3R","#V90RRVY0C","عضو",3530,105
42,218,140,"الساحة 11","elabuelo","#JL8Q8V8JG","عضو",3503,105
43,0,0,"الساحة 11","Huascar","#R0RLUCPP","عضو",3425,102
44,0,0,"الساحة 9","ALE","#92209J9UG","عضو",2833,84
45,0,0,"الساحة 8","vtk","#8JJLQYP8U","عضو",2353,70
46,0,0,"الساحة 7","ㄷㄴㄱㅂㅅㅈ","#QVGCU92QL","عضو",2121,63
47,0,0,"الساحة 7","mikecrac","#C2V8V8JUY","عضو",2098,62
48,0,0,"الساحة 7","arnol","#VG90CRLUG","عضو",2030,60
49,0,0,"الساحة 11","CHETO","#89C9Q09GR","عضو",3565,106
