"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","ravilesg","#8QVV0CVL","Участник",9000,4500
2,0,0,"Royal Champion","♠️albert♣️","#98VPJJJQ","Участник",9000,4500
3,0,0,"Grand Champion","casasgrandes","#2GCG9YGC","Участник",8500,4250
4,0,0,"Master III","Trancos","#9J9RGG20","Участник",7826,3913
5,0,0,"Master III","sergio","#8RCJCGJJ","Участник",7747,3873
6,0,0,"Master III","Hako Master","#V9JRQUQ","Участник",7500,3750
7,0,0,"Master II","carlos","#2CYU9UQQ","Глава",7058,3529
8,0,0,"Challenger II","Alon ☠️","#LPYPGPLLQ","Участник",5782,2891
9,0,0,"Challenger II","ismael","#8JL9V89L","Участник",5744,2872
10,0,0,"Challenger II","Thorin","#2PUVP82","Участник",5666,2833
11,0,0,"Challenger I","Alon 16","#GYYV2C8Q9","Участник",5443,1360
12,0,0,"Challenger I","LΔURΔSβΔCH","#2QPQ2QPQL","Участник",5344,1336
13,0,0,"Арена 13","Escipión","#2GQRRPCCV","Участник",4415,1103
