"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Rami","#UJP0G2U8","Elder",9000,4500
2,10,0,"Grand Champion","salifo","#8GV98UYCQ","Elder",8820,4410
3,0,0,"Grand Champion","ILLOURD","#LCQUGQUCY","Leader",8683,4341
4,35,0,"Grand Champion","TAK ₩₩ CRITICAL","#YUL0C9L9V","Co-leader",8588,4294
5,42,0,"Champion","Maroo™ CRITICAL","#YQQCLRRRQ","Co-leader",8093,4046
6,52,0,"Champion","ReVerse","#YR20VC88P","Member",8081,4040
7,0,0,"Champion","Bilel critical","#PLPJVJYGR","Co-leader",8000,4000
8,0,0,"Master III","hamdi007","#PC229UQLY","Co-leader",7789,3894
9,46,64,"Master III","Grimnel","#PVL9889CL","Elder",7619,3809
10,0,0,"Master III","hamma","#R9PLG8VRU","Elder",7597,3798
11,24,40,"Master III","Boomdoom99","#YPRPUL8U9","Elder",7587,1896
12,0,0,"Master III","¥PAPE**MALIK¥","#20RQRY9LY","Co-leader",7534,1883
13,0,0,"Master III","M7MD","#V8GPVL","Member",7530,1882
14,0,0,"Master II","ANIS☆☆CRITICAL","#PLL8L8YYC","Co-leader",7355,1838
15,0,0,"Master II","niñio","#28UGJ22V","Elder",7204,1801
16,0,0,"Master II","chmoula","#LJLVC8P2L","Co-leader",7204,1801
17,26,40,"Master II","amir","#YUU8QVYVR","Elder",7189,1797
18,18,40,"Master II","Hamza•CRITICAL","#LPQUV8QY9","Co-leader",7030,1757
19,0,0,"Master II","Shark♡CRITICAL","#89VJCYJ8","Co-leader",7030,1757
20,0,0,"Master I","chavez","#8QVYLRCUL","Member",6973,1743
21,0,0,"Master I","Ryba","#8RPVC0UY2","Elder",6851,822
22,11,0,"Master I","PABLO ©®iti©aL","#L92UG2URP","Co-leader",6831,819
23,0,0,"Master I","BIG CHADI","#CU9L2P02C","Elder",6765,811
24,0,0,"Master I","Four4Twenty","#RY0JCY998","Elder",6739,808
25,0,40,"Master I","Tilala","#989C8JVLC","Member",6708,804
26,0,40,"Master I","ElBruno","#R0R8QU00Q","Member",6573,788
27,0,0,"Master I","CA☘️CRiTiCAL","#PGGCJCGVV","Co-leader",6561,787
28,0,0,"Master I","Amouna1","#9QPGUCY82","Member",6500,780
29,0,0,"Challenger III","imbattable","#Y99VPYVUU","Co-leader",6294,755
30,0,0,"Challenger II","critical","#LGLVP08LL","Member",5767,692
31,0,0,"Challenger I","Ramero CRITICAL","#PGYYPQYGQ","Co-leader",5462,546
32,0,0,"Challenger I","jaworsk","#RQRY2CY88","Member",5346,534
33,0,0,"Arena 11","Mimo","#UVR2LYQ8U","Co-leader",3503,350
