"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,42,0,"Champion","Rodri","#P8VU2VJL2","Colíder",8004,4002
2,369,120,"Master III","juan pro","#RULRRPU88","Miembro",7648,3824
3,165,474,"Master III","cero foku","#UPYUQ9L82","Miembro",7642,3821
4,124,24,"Master II","lalo","#P928UYRGG","Miembro",7206,3603
5,0,0,"Master II","Nicolito","#PGYJRVP82","Líder",7084,3542
6,0,0,"Master I","Jhan X","#JJRLC0Y0C","Miembro",6840,3420
7,597,150,"Master I","bvv","#8VJGPVC08","Miembro",6764,3382
8,48,196,"Master I","chepa lara","#8L9YCLJY8","Miembro",6533,3266
9,78,236,"Challenger III","RhonJoa","#PC2RCPUUU","Miembro",6390,3195
10,60,0,"Challenger III","mf","#L2UL9VUUP","Miembro",6284,3142
11,40,0,"Challenger III","jgzdfjjts","#Y0YV090LJ","Miembro",6219,1554
12,140,198,"Challenger III","santorini","#G0RYQGLVQ","Colíder",6192,1548
13,20,80,"Challenger III","pablix","#PJPUJQLLU","Miembro",6184,1546
14,0,50,"Challenger III","Avalencia22","#QUUQCVJQP","Miembro",6156,1539
15,293,454,"Challenger III","BH EMIシ","#C8LR92LPV","Miembro",6120,1530
16,0,0,"Challenger III","Stons","#RJJQC8U88","Miembro",6075,1518
17,8,40,"Challenger III","Juanma22","#J0C0V0UL8","Miembro",6056,1514
18,0,0,"Challenger III","EstebanVazquez1","#GJ0RJQPQU","Miembro",6030,1507
19,214,5,"Challenger III","wallbreake","#Y8JRJC8UC","Miembro",6000,1500
20,0,0,"Challenger III","David :)","#Y0VPC9Q2L","Miembro",6000,1500
21,281,336,"Challenger II","andres","#VG92VC9U","Miembro",5948,713
22,0,40,"Challenger II","AmR","#JP08C0GGR","Miembro",5826,699
23,0,0,"Challenger II","lucad","#GR8U29RQ8","Miembro",5600,672
24,370,115,"Challenger II","maxi500crak","#QQVRQ2YJQ","Miembro",5536,664
25,28,116,"Challenger I","choms09","#CGY9CUJLR","Miembro",5256,630
26,0,0,"Challenger I","el legendario","#2QJUUUP2R","Miembro",5216,625
27,0,0,"Challenger I","Roca44","#JVR2RC022","Miembro",5131,615
28,0,0,"Challenger I","salvador","#YJUVVU0LQ","Miembro",5100,612
29,0,40,"Challenger I","VicXD","#RRRLQJC08","Miembro",5096,611
30,8,40,"Arena 14","pedro","#89LJV8LJC","Miembro",4871,584
31,0,0,"Arena 12","levy048","#JQ89QYJVL","Miembro",4069,406
32,94,80,"Arena 12","jonko","#LL2CGVPQC","Miembro",4044,404
33,0,0,"Arena 12","Dani Just Do It","#RY8YLV2YJ","Miembro",4020,402
34,0,0,"Arena 12","Sebas-pro’22","#RUC0GRU8Y","Miembro",3985,398
35,0,0,"Arena 12","santorini","#P2VLR0PJQ","Miembro",3951,395
36,0,0,"Arena 11","The skells","#GVPU2LUGV","Miembro",3519,351
37,0,0,"Arena 11","SOY ANDALU","#U088CUQ8G","Miembro",3436,343
38,0,0,"Arena 10","Camagatorade","#RC0LUV2GG","Miembro",3000,300
39,26,60,"Arena 8","cortes","#JC8VPVLR2","Miembro",2417,241
40,0,0,"Arena 8","Zols","#JPULPU8RP","Miembro",2333,233
41,29,180,"Arena 8","Rafa","#UGGQ9L2UU","Miembro",2300,69
42,0,0,"Arena 7","cabra","#RC0VPV80L","Miembro",2000,60
43,0,0,"Arena 5","Samu.0721","#VQ29LP9P8","Miembro",1396,41
44,0,0,"Arena 4","Baquero.","#RQY8JJGC9","Miembro",1180,35
45,0,0,"Arena 4","marticr7123","#JR9CCQRCJ","Miembro",1144,34
46,0,0,"Arena 4","tpuertica01","#G9Y8LG0G8","Miembro",1059,31
47,0,0,"Arena 4","Camargo.01","#VPUQVQRL8","Miembro",1039,31
48,0,0,"Arena 4","Siuuu","#CQLGLGQV2","Miembro",1000,30
