"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,684,210,"Royal Champion","麒麟","#QCJULV9CP","Co-leader",9000,4500
2,56,70,"Royal Champion","シゲJr.","#PL9Q8YGL0","Thành viên",9000,4500
3,18,40,"Grand Champion","だんろ","#C9Q8RJR8","Thành viên",8880,4440
4,501,40,"Champion","ゆきみだいふく","#PJG0QY2LU","Co-leader",8340,4170
5,99,160,"Champion","ちゅなまる","#QYCJCQVQ","Thành viên",8176,4088
6,0,0,"Champion","yuuma","#89YP8LQ80","Thành viên",8030,4015
7,613,160,"Master III","とうもりこ","#9C0GR8PG8","Leader",7713,3856
8,607,392,"Master III","ZETA_KEN_twitch","#802PCLRQV","Elder",7709,3854
9,118,230,"Master III","りょうた","#2L2YRQJ98","Thành viên",7590,3795
10,0,0,"Master II","俊佐","#9PQY2JVUR","Thành viên",7290,3645
11,273,360,"Master II","レタスの人","#QYL829JQL","Thành viên",7212,1803
12,429,400,"Master II","ココアパウダ","#90VCU8YP8","Thành viên",7183,1795
13,0,0,"Master II","熱海","#YJPVJRCPU","Thành viên",7174,1793
14,40,40,"Master II","Kota","#RVGGGUC88","Thành viên",7150,1787
15,648,240,"Master II","いたう","#8UUJY0LQ","Thành viên",7149,1787
16,0,0,"Master II","みやじまちゃん","#8C2JRQJPR","Thành viên",7146,1786
17,280,176,"Master II","NAOTO","#QC20CGQC0","Thành viên",7123,1780
18,64,40,"Master II","Manny_Nava","#YJU0YLG9","Thành viên",7118,1779
19,158,0,"Master II","ボムタワーのボム落とすスケ","#JYCLGYPQL","Thành viên",7073,1768
20,0,500,"Master II","tikuwa竹輪","#UJG8RLUL2","Thành viên",7036,1759
21,36,160,"Master II","＄JPY","#PQ8G8PR8U","Thành viên",7033,843
22,0,0,"Master II","わむろ","#9L29QVRU8","Thành viên",7000,840
23,31,40,"Master I","tnkrysk","#L0G8UQGLL","Thành viên",6859,823
24,0,0,"Master I","kira〆","#PLP9UUCU2","Thành viên",6751,810
25,16,0,"Master I","( 。∀ ﾟ)しらす","#YGRCPLQLJ","Thành viên",6704,804
26,144,240,"Master I","amiami","#8LL0UCQC2","Thành viên",6651,798
27,220,160,"Master I","しらふ","#JRGPYQ0VG","Thành viên",6569,788
28,17,120,"Master I","りゅうせい","#9J9LRU8LQ","Thành viên",6560,787
29,16,40,"Master I","ポリス戦士","#Q9R0JRU02","Thành viên",6504,780
30,214,440,"Challenger III","ふうあ","#2L0YGPU8C","Thành viên",6384,766
31,151,184,"Challenger III","マルマイン","#LU02YYRQJ","Elder",6355,635
32,420,320,"Challenger III","首領パッチ","#PG2YCV00","Thành viên",6256,625
33,30,240,"Challenger III","まさと","#9Y0L0L8R8","Thành viên",6243,624
34,0,0,"Challenger III","ぷる","#GL0LLGPUG","Thành viên",6198,619
35,370,320,"Challenger III","皐月弥生","#G8UL8GY2G","Elder",6051,605
36,153,120,"Challenger III","扇風機","#U82YQC2L2","Thành viên",6030,603
37,8,320,"Challenger III","一番強いのナイト","#8UU2CYQUQ","Thành viên",6022,602
38,12,312,"Challenger II","ぐみ","#VUC2PY89Y","Thành viên",5933,593
39,59,80,"Challenger II","しんいち","#P82QPP0JQ","Thành viên",5860,586
40,0,80,"Challenger II","ピカ","#U8GUP8QGU","Thành viên",5828,582
41,116,120,"Challenger II","DRAGON","#PPUUGUJVV","Thành viên",5622,168
42,18,0,"Challenger II","ごうしょー","#CQC9V9QG","Thành viên",5558,166
43,344,408,"Challenger I","rino","#UQLJ2QVY8","Thành viên",5344,160
44,0,240,"Challenger I","禅太郎","#YYVCC2RGR","Thành viên",5020,150
45,0,0,"Đấu trường 14","レオナルド","#CVGG2C82Y","Thành viên",4877,146
46,373,288,"Đấu trường 13","ほうが","#9VQLPJ2R9","Thành viên",4466,133
47,231,280,"Đấu trường 13","こん","#VPJ2P28PJ","Thành viên",4321,129
