"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,191,200,"Champion","teo402snapchat","#G2C09G0C","Co-leader",8410,4205
2,170,0,"Champion","Strawhat","#UUVUQQUUC","Co-leader",8209,4104
3,160,0,"Champion","Chentiñio","#2UPYLJRLR","Co-leader",8123,4061
4,0,0,"Master III","§©Y ∆π DI®§~™","#J29LQVPVL","Elder",7765,3882
5,39,80,"Master III","Sebaxtian","#8U88VY2G","Member",7500,3750
6,144,168,"Master II","Ghoztly","#RVRG2C0QC","Elder",7364,3682
7,96,0,"Master II","Yagua. com. py","#LYLLQPVCU","Elder",7193,3596
8,118,40,"Master II","demir","#22LGL0GJQ","Elder",7137,3568
9,70,40,"Master II","blakera","#UGG0LQ8PR","Elder",7068,3534
10,28,0,"Master I","grapejuice","#9GQL9Y0G","Leader",6985,3492
11,200,80,"Master I","FAT PIG","#Q0CLQJPR0","Co-leader",6845,1711
12,0,0,"Master I","ludmi","#JR908VGP2","Elder",6655,1663
13,62,40,"Master I","king julian","#U28VQCRG8","Elder",6527,1631
14,46,120,"Challenger III","jacob","#PUJU9VRVY","Elder",6312,1578
15,88,80,"Challenger III","kxsh angxl","#UCRRGJ8PV","Elder",6256,1564
16,0,0,"Challenger III","&lt;c2&gt;Šëth","#YJ8QGP09U","Elder",6179,1544
17,192,160,"Challenger III","SXOTT","#UCYJPV00P","Co-leader",6153,1538
18,0,0,"Challenger III","Jake2020","#QGQY0RUQ0","Elder",6123,1530
19,70,0,"Challenger III","ib is a gem","#U0CG0CRGQ","Elder",6116,1529
20,1,40,"Challenger III","……….","#UCRP20J8L","Elder",6043,1510
21,72,120,"Challenger III","kristcort","#2LLLCLRQP","Elder",6030,723
22,0,0,"Challenger II","juampis","#V9U0PLLRL","Elder",5768,692
23,125,0,"Challenger II","ALEX","#LUPC2L8RV","Elder",5709,685
24,8,40,"Challenger II","i.won.u.lost","#URYQRJ0GU","Co-leader",5621,674
25,0,0,"Challenger II","principe$","#V9C9GVVGJ","Elder",5541,664
26,38,120,"Challenger I","ToxiicTBC","#Y0RYJYRLU","Elder",5433,651
27,0,0,"Challenger I","joker","#JGPJ8YUG0","Elder",5375,645
28,68,0,"Challenger I","specteral","#VYV0GC2Y8","Member",5334,640
29,0,80,"Challenger I","nico light","#ULCLQY9UQ","Elder",5196,623
30,44,120,"Challenger I","Persi","#C9VUYR8GU","Elder",5159,619
31,248,160,"Challenger I","I'mdashat","#VPYGU2992","Co-leader",5096,509
32,0,0,"Arena 14","BigMoe","#U0JR8VP99","Elder",4798,479
33,0,0,"Arena 14","Attila","#ULJULJ0RJ","Elder",4620,462
34,0,0,"Arena 14","bryce2213","#VYR0QVGGJ","Elder",4600,460
35,21,80,"Arena 13","dj killer","#98JRC80RU","Member",4489,448
36,8,0,"Arena 13","RTB","#CPQR9LY9V","Elder",4292,429
37,36,160,"Arena 13","BB-8playz","#V9RCJ2PQ0","Elder",4227,422
38,0,40,"Arena 13","T2P","#8J08P8C99","Elder",4204,420
39,0,0,"Arena 12","VJ5","#CUYUGLVJP","Elder",4093,409
40,34,200,"Arena 12","Ali_sliverchin","#RL09JYCVC","Elder",4051,405
41,0,0,"Arena 12","BlG DADDY","#ULRUPPG29","Member",3913,117
42,10,40,"Arena 12","木柵","#V8GY0LPQL","Elder",3895,116
43,38,180,"Arena 11","Reetthefirst","#UL8LPR0JR","Elder",3439,103
44,52,40,"Arena 11","Lysy","#VCCUVYJLC","Elder",3430,102
45,25,40,"Arena 11","crusher 21","#V8RRCJ08L","Elder",3415,102
46,0,0,"Arena 3","TheHivemind","#20088G8Y99","Elder",951,28
47,20,30,"Arena 3","whatdasigma","#UGP20JV0V","Elder",889,26
48,0,0,"Arena 3","king Fresno","#ULP9P900P","Co-leader",777,23
