"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,0,"Royal Champion","Sharpshooter","#R2C2C9Q","Membro",9000,4500
2,28,120,"Royal Champion","jhhuu","#R29CGVVGL","Membro",9000,4500
3,84,0,"Royal Champion","Basti","#8QR0QYRU","Anziano",9000,4500
4,11,0,"Royal Champion","Madara","#P0UYPCPQG","Membro",9000,4500
5,35,0,"Royal Champion","Klemi","#GCGGG2Y","Co-capo",9000,4500
6,74,0,"Royal Champion","Corveemacaron76","#80P0PUYR2","Capo",9000,4500
7,38,40,"Grand Champion","Luxlegende","#8PCVG9U0C","Membro",8826,4413
8,0,0,"Grand Champion","Gibels","#LCPY8029","Co-capo",8695,4347
9,25,0,"Grand Champion","muck","#98GYLC0Q","Co-capo",8678,4339
10,48,0,"Grand Champion","Jack Frost","#9L99UQCJC","Membro",8666,4333
11,56,0,"Grand Champion","Jhemp","#8P9R9PPL8","Co-capo",8558,2139
12,38,0,"Grand Champion","&lt;c3&gt;Octan&lt;/c3&gt;","#880C9UL80","Membro",8500,2125
13,8,0,"Champion","luxboy1985","#2U0YC9LL8","Membro",8279,2069
14,18,0,"Champion","ralph","#2QP0GCG8L","Co-capo",8277,2069
15,38,0,"Champion","TnA_TriiXy","#PUG2R9GG2","Membro",8198,2049
16,8,40,"Champion","carneiro","#URUV2Y0V","Co-capo",8171,2042
17,8,0,"Champion","Aginaris","#PQJ2LL99Y","Co-capo",8091,2022
18,74,40,"Champion","klein","#GPG9V0QPR","Co-capo",8000,2000
19,0,80,"Master III","contente","#9Q9GVLJ2C","Membro",7734,1933
20,26,60,"Master III","frann.ocean","#89GPVGVRU","Membro",7646,1911
21,18,0,"Master III","Tomahawk","#9RRRRJVJ","Co-capo",7645,917
22,38,0,"Master III","Fuzzy","#9CGLU9GPC","Anziano",7592,911
23,10,0,"Master III","McBaeckerman","#2RQ9LYP9U","Anziano",7584,910
24,20,0,"Master III","ABarbosa","#GPC9YPCL","Membro",7559,907
25,38,0,"Master III","L'Incal Noir","#82929LC0G","Anziano",7500,900
26,10,40,"Master III","Leandro","#VQ98UQYJV","Membro",7500,900
27,28,0,"Master III","CEO","#80U8CGQ0","Membro",7500,900
28,0,0,"Master III","Yannech","#8JGY8L9V","Membro",7500,900
29,56,80,"Master II","BlackShadow","#8P9PURVY","Co-capo",7416,889
30,90,0,"Master II","Julien","#9QRLPVQ2U","Co-capo",7316,877
31,28,0,"Master II","kevinkostner","#2GJRQLY20","Membro",7148,714
32,0,80,"Master II","uuuuuuuuiuuipp","#RL8J2UP92","Membro",7066,706
33,0,0,"Master II","Zws-_-","#U0JYUULLP","Membro",7061,706
34,0,0,"Master II","LiquidSky","#8CJVQCQP","Membro",7000,700
35,0,40,"Master I","MiLady","#9J2RG9RQJ","Membro",6961,696
36,18,40,"Master I","Adrian3157","#GCG2JU98R","Anziano",6836,683
37,26,80,"Master I","barda211","#9GVQRQ9VR","Anziano",6732,673
38,20,40,"Master I","cher","#V0CCGGGGY","Membro",6684,668
39,10,40,"Master I","Maraite","#GJRCYU90Y","Membro",6681,668
40,16,40,"Master I","DJ-FRESH","#9LQP2G2LC","Membro",6680,668
41,0,88,"Master I","i am super good","#R2RLJLRYP","Membro",6625,198
42,11,80,"Master I","tābāc","#VVUCQQUG","Membro",6621,198
43,112,120,"Master I","Didier","#UJQGRC8QU","Co-capo",6608,198
44,0,40,"Master I","S14","#LVQLVPLY9","Membro",6533,195
45,44,0,"Challenger III","TheRedPiks","#Y22GQ9UR2","Membro",6310,189
46,0,0,"Challenger III","jm277","#YQCGJURU8","Membro",6000,180
47,10,40,"Challenger II","RottNandoo","#V9P9YRLCC","Membro",5852,175
48,0,0,"Challenger II","chris","#8RJVYLCVJ","Membro",5578,167
