"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Royal Champion","baraa","#YJQJ0R9","Veterano",9000,4500
2,120,0,"Royal Champion","محطم الفرس","#8YYC08P2","Líder",9000,4500
3,10,0,"Royal Champion","rababa77","#L0C9CU8U","Veterano",9000,4500
4,60,0,"Royal Champion","SaMaZ","#P280P08Y2","Colíder",9000,4500
5,40,0,"Royal Champion","Aboode1414","#92RP990RV","Colíder",9000,4500
6,0,0,"Grand Champion","Naznaz","#222CCQ8GJ","Colíder",8787,4393
7,0,0,"Grand Champion","AbuFara7","#8GJ02VLJL","Veterano",8696,4348
8,20,0,"Grand Champion","genoon 3asheq","#8LPURQRY","Miembro",8609,4304
9,100,0,"Grand Champion","Big BosS","#2PGGGQRVG","Colíder",8560,4280
10,20,200,"Champion","Emperor","#YUCP90RY","Miembro",8404,4202
11,60,0,"Champion","Saad k","#8RUPRRUQ","Veterano",8353,2088
12,20,40,"Champion","Ｂ Ｌ Ａ Ｃ Ｋ","#GGUCYJUY","Veterano",8223,2055
13,10,0,"Champion","GGs","#80QYLGQGP","Veterano",8175,2043
14,30,160,"Champion","احــتــرافــي","#82GVL9G8","Veterano",8128,2032
15,20,0,"Champion","Mr.7up","#GPQ9R0PU","Miembro",8091,2022
16,0,0,"Champion","فارس الظلام","#88UP9J8CG","Miembro",8074,2018
17,50,0,"Champion","AbDoOoL","#V9GRLYPJ","Miembro",8000,2000
18,20,0,"Master III","cronic69","#8R8JVV9Q","Veterano",7907,1976
19,0,0,"Master III","HALA MADRID","#9VJ0U9V9","Colíder",7719,1929
20,0,0,"Master III","مشعل الدوسري⁦✌️","#2VRQJJJVP","Miembro",7711,1927
21,0,0,"Master III","~waham~","#88828U2R","Colíder",7665,919
22,0,120,"Master III","3dooni","#2QJRJVCVR","Veterano",7615,913
23,70,0,"Master III","Abu ghader","#929L22QGQ","Miembro",7548,905
24,0,0,"Master III","DanGer","#8U8UGPUC0","Veterano",7506,900
25,10,160,"Master II","wade3 ajawe","#PJG8PUYV","Veterano",7420,890
26,0,0,"Master II","mohanad","#9RCQ9JRG","Veterano",7315,877
27,0,0,"Master II","Crazy-7яb","#QRY9Y82","Miembro",7234,868
28,10,40,"Master II","jenral","#9Q09CGJC","Miembro",7204,864
29,0,0,"Master II","A.B.","#9YQ0VQG2","Miembro",7006,840
30,20,0,"Master I","A M-11","#JV2VYCJ22","Miembro",6948,833
31,0,0,"Master I","S℘eͥedͣyͫ","#RPCUV8L88","Miembro",6805,680
32,0,0,"Master I","MuhRX-7","#899VGCRPQ","Miembro",6714,671
33,0,0,"Challenger III","Tensa","#8QPR8GUR","Miembro",6230,623
34,10,0,"Challenger III","malik","#29VRYU0RG","Miembro",6033,603
35,0,0,"Challenger II","Daddy","#GUGLQLYPV","Veterano",5805,580
36,0,40,"Challenger II","King™","#2RRVYPUU9","Miembro",5765,576
37,0,0,"Challenger II","alfares","#CRV2Y0P9","Miembro",5685,568
38,0,0,"Challenger II","wade3 ajawe","#RVU2LLQJU","Miembro",5531,553
39,0,0,"Challenger II","MuşeRReF","#YPPCLC2LR","Colíder",5530,553
40,0,0,"Challenger I","the ripper","#8R0GJ082","Miembro",5374,537
41,50,0,"Challenger I","Mr.Badr","#8P9J2P0V","Miembro",5316,159
42,0,0,"Challenger I","عبدالكريم 0@","#9P9LPRVGU","Miembro",5239,157
43,0,0,"Challenger I","Not easy","#PVY0QP8J2","Miembro",5105,153
