"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,38,0,"Grand Champion","Albatorix","#YQCYJCPG","قائد مساعد",8704,4352
2,54,0,"Master III","Fredhouilles","#28CYRVVP","قائد مساعد",7929,3964
3,46,40,"Master III","Ikchte nr.2","#8QQGG20CP","قائد مساعد",7504,3752
4,21,0,"Master II","farce attaque","#2P8G2G0VU","كبير",7078,3539
5,0,0,"Master II","TankredKrakatoa","#RR22LGRLV","عضو",7032,3516
6,0,0,"Master I","ikchte-frozen","#829ULYJ","القائد",6909,3454
7,0,89,"Master I","Heliaste","#89YC89RV","كبير",6708,3354
8,34,0,"Master I","N’Erik","#9QJGY200P","كبير",6530,3265
9,0,0,"Challenger III","mordred","#8CGJ90R8","قائد مساعد",6208,3104
10,0,0,"Challenger II","Starniflet","#UV00RJJYG","عضو",5961,2980
11,0,0,"Challenger II","porki2010","#209V9G9UG","عضو",5775,1443
12,18,110,"Challenger II","maud.sa","#8CJ80QP8","عضو",5768,1442
13,0,0,"Challenger II","nolhan senior","#2L9LQQ0UC","قائد مساعد",5727,1431
14,0,0,"Challenger II","ben laden","#CYYUYL28","عضو",5630,1407
15,0,0,"Challenger I","psarteklacoupe","#PL98LY89Q","عضو",5331,1332
16,0,0,"Challenger I","clemvador","#RVYJUUG0C","عضو",5036,1259
17,0,0,"الساحة 13","N4yzox.1k30","#Q8V8YPY2L","عضو",4230,1057
18,0,0,"الساحة 12","DeltaAtraxe","#2UVP0G0RY","عضو",3805,951
19,28,0,"الساحة 11","rafouille","#VPCRYG2VP","عضو",3627,906
20,0,0,"الساحة 14","elo","#UPRLV8JVU","عضو",4809,1202
