"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,90,"Royal Champion","edgar","#2U92VV2C8","Veterano",9000,4500
2,122,0,"Grand Champion","moshjaime","#PV0C8L0U","Colíder",8741,4370
3,82,0,"Champion","Josco","#2RP0G000R","Miembro",8392,4196
4,0,0,"Champion","gole","#22RV0V80Q","Miembro",8315,4157
5,74,0,"Champion","Jun","#8C2VPGL","Miembro",8247,4123
6,0,0,"Champion",":)ëlcªrlºš:)","#YQ8CLQLGQ","Miembro",8122,4061
7,120,160,"Champion","Angel_Craft","#2PJ809VUU","Miembro",8060,4030
8,38,40,"Champion","lecheroloco","#2GULGLCJ0","Miembro",8021,4010
9,116,0,"Master III","Longo","#9RCUJP22U","Colíder",7557,3778
10,18,80,"Master III","Cody069","#222YRVUR","Miembro",7508,3754
11,8,0,"Master II","yogyb20","#9YJGG0LV","Miembro",7487,1871
12,0,0,"Master II","Stephanie","#99CVQ80RG","Veterano",7414,1853
13,86,120,"Master II","Dr.Francois","#JURV8JG","Miembro",7188,1797
14,48,112,"Master II","tony","#2Y28PGPRC","Miembro",7138,1784
15,10,80,"Master II","Andurax","#RV9P0LQV0","Miembro",7065,1766
16,26,40,"Master II","AMAZONA","#9C9JC0Q0P","Líder",7030,1757
17,84,120,"Master I","Chris23","#8GYL0PL0","Miembro",6547,1636
18,68,80,"Master I","KILLER FROTS","#UQUYPJUC0","Miembro",6500,1625
19,130,120,"Challenger III","Sir Dark Flare","#89G9GY9J0","Miembro",6321,1580
20,0,0,"Challenger III","moshjaime01","#8VG8J0JCP","Veterano",6236,1559
21,46,40,"Challenger III","S.V.R","#U9QUR2Y90","Miembro",6156,738
22,0,0,"Challenger III","EnderNick87YT","#QGLJ8YJQ0","Miembro",6141,736
23,0,0,"Challenger III","chupacabra","#RCLRYRGJ","Miembro",6130,735
24,0,0,"Challenger I","THANOS〽","#9LUG0UYJ0","Colíder",5491,658
25,28,40,"Challenger I","edgar2","#VPJ2YVR9V","Miembro",5296,635
26,0,0,"Arena 12","hulksito","#GY820CGPJ","Colíder",3861,463
