"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Blaize","#YRLQGQGG","Aîné",9000,4500
2,48,40,"Grand Champion","™~Tizc~™","#29RC9JJVC","Aîné",8832,4416
3,8,40,"Champion","FyeryT","#Q082GQYG9","Chef adjoint",8178,4089
4,0,0,"Champion","Hayato89","#2U22VVY8","Aîné",8168,4084
5,24,40,"Master III","AxWin","#PGRGJQ9C","Aîné",7761,3880
6,86,112,"Master III","mairooo","#99RCLU0CJ","Aîné",7709,3854
7,142,0,"Master III","princes","#V8RVCPQC","Chef adjoint",7701,3850
8,62,80,"Master III","Elyk-sir","#L9JYRJ29V","Aîné",7640,3820
9,0,0,"Master III","Brandy","#2L2UY9JQ","Aîné",7617,3808
10,8,56,"Master III","(NSbr)_Miguel","#UJCJUQYV","Aîné",7533,3766
11,0,0,"Master III","DW1029FD","#Y89P2VRU","Aîné",7530,1882
12,78,0,"Master III","Lögarr","#92G088YV","Chef adjoint",7500,1875
13,40,80,"Master II","PuCee","#2VJVC22G","Aîné",7368,1842
14,18,0,"Master II","Miguel","#PCV020RGQ","Aîné",7361,1840
15,42,0,"Master II","Samuel","#PLUCLRUGR","Chef",7296,1824
16,0,0,"Master II","Michael Franco","#28P8G8Q2G","Aîné",7287,1821
17,0,0,"Master II","Porto SS","#LGCQCYUUY","Aîné",7275,1818
18,44,0,"Master II","Chestero","#2Y9VPJJLC","Aîné",7190,1797
19,0,0,"Master II","bugs","#C2QRCPVC","Aîné",7175,1793
20,0,0,"Master II","Ash Ketchum","#88GU0YR92","Aîné",7167,1791
21,14,40,"Master II","cc","#R2PVLPY98","Aîné",7155,858
22,24,64,"Master II","Zek","#JUY29Y0YG","Aîné",7111,853
23,0,0,"Master II","Nolan","#VYVCQRLU","Aîné",7093,851
24,0,0,"Master II","Rafael**","#UPLUGRRPG","Aîné",7082,849
25,44,80,"Master II","Ridel","#JCV8J20YG","Aîné",7060,847
26,0,0,"Master II","Jake","#PJUJQ9LPQ","Aîné",7030,843
27,0,0,"Master II","1337smoke","#80LR9J8VY","Aîné",7001,840
28,0,0,"Master II","kedson","#2PPJLY2J8","Aîné",7000,840
29,0,0,"Master I","NIZAM CR","#2PQGRP28L","Aîné",6943,833
30,0,0,"Master I","emerson","#2CPRGGRRC","Aîné",6777,813
31,0,0,"Master I","LastKing","#PG0VJLY02","Aîné",6717,671
32,0,0,"Master I","DANEAL KING","#9CQRCPVRL","Membre",6714,671
33,0,0,"Master I","Ragnar","#YP0JR9GRC","Aîné",6679,667
34,0,0,"Challenger III","uncle","#UL920YJ8J","Aîné",6350,635
35,70,80,"Challenger III","PoopScoop","#RV8GVVQUG","Aîné",6291,629
36,0,0,"Challenger III","Mark","#CV989CLR8","Aîné",6163,616
37,0,0,"Challenger II","SUPERCELL","#2UPGV0LCC","Aîné",5787,578
38,48,80,"Challenger II","eg0","#VPRVYP2CL","Aîné",5585,558
39,0,0,"Challenger II","denslow","#VR8C2Q99L","Aîné",5560,556
40,0,0,"Challenger I","Fredipizza","#V08GVGR9Y","Aîné",5363,536
41,0,0,"Challenger I","Nezi","#9C92CYPJ9","Aîné",5033,150
42,40,40,"Arène 13","Ahmet","#VJ9PV0CV9","Aîné",4532,135
43,72,40,"Arène 12","Erick127","#UQ9Q8Y9UL","Aîné",3943,118
44,0,0,"Arène 8","Alireza","#VY0VU222U","Aîné",2436,73
45,0,0,"Arène 8","PokeMANIATIcos","#U8GUCPCJ2","Membre",2300,69
46,0,0,"Arène 7","Shimanzaki","#UYU2PU0VJ","Membre",2069,62
47,0,0,"Arène 6","greg","#V2U080PQJ","Membre",1815,54
48,16,60,"Arène 4","mufti hanz","#V2Q8PP8GP","Membre",1223,36
49,0,0,"Arène 3","Byan Vr","#VJG2RULJ8","Membre",863,25
