"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,160,0,"Royal Champion","랭지","#LJV9JCRC","Leader",9000,4500
2,106,40,"Grand Champion","Mans","#2VL0QLQG","Member",8619,4309
3,148,0,"Grand Champion","믹키육천만원","#2URCJPRVG","Co-leader",8529,4264
4,43,0,"Grand Champion","미니웅","#PGLU0PLJR","Member",8503,4251
5,0,0,"Master III","결한우리","#2UG29LVUR","Co-leader",7916,3958
6,0,0,"Master III","융타이","#U00V0P20R","Elder",7857,3928
7,36,80,"Master III","lily 최시언","#QUQLYC22U","Elder",7810,3905
8,96,120,"Master III","봄수팍","#2QQQRY2UV","Member",7770,3885
9,192,120,"Master III","gloomyrain","#8JYY0CJ9","Elder",7592,3796
10,26,0,"Master III","yeonwoo","#22Y28JCCV","Member",7502,3751
11,0,0,"Master III","kogan","#L2QYPQ9C","Member",7500,1875
12,173,160,"Master II","난장까지마","#2C2898LQQ","Elder",7419,1854
13,0,0,"Master II","P.E.K.K.A","#28RJJ0RL","Member",7248,1812
14,9,40,"Master II","관심종자","#229CVPRCG","Member",7222,1805
15,78,120,"Master II","랑이","#G880GYC2G","Elder",7177,1794
16,110,160,"Master II","인디공","#C80J89R9G","Elder",7156,1789
17,114,0,"Master II","심쿵","#JGG02YC2","Member",7087,1771
18,0,40,"Master II","성민이","#8YJ92VV0P","Member",7045,1761
19,43,0,"Master II","JINN","#V0Y0GQ9Y","Elder",7022,1755
20,8,80,"Master II","신원왕찌찌몬","#YJYVU8PYL","Member",7000,1750
21,0,0,"Master I","king of kiwi","#2YP9CGJ9","Elder",6931,831
22,104,160,"Master I","Gurong","#88R9YJ8YG","Member",6910,829
23,0,0,"Master I","야만인","#8V8CL8CP","Member",6847,821
24,37,0,"Master I","유리창","#UY929VC0Y","Member",6838,820
25,0,80,"Master I","혜인","#PRV22G0UU","Member",6821,818
26,68,0,"Master I","원피스랄라스","#992PCV20U","Elder",6732,807
27,194,144,"Master I","동생이야!","#P9RGY90Y","Member",6675,801
28,0,0,"Master I","클래시로얄","#PPQCQ9RPV","Member",6649,797
29,130,120,"Master I","뚱!","#UYG0QC0P2","Elder",6628,795
30,20,80,"Master I","설정좀","#9VCP0JJJ2","Member",6589,790
31,52,160,"Master I","최호지","#Y2UJGQ80","Member",6543,654
32,97,80,"Master I","DD","#PJC9R9P0V","Member",6538,653
33,28,120,"Master I","로얄","#R8LCYVVLL","Member",6500,650
34,0,0,"Challenger III","매가나이트","#QV9QLUGJ2","Member",6363,636
35,8,80,"Challenger III","JIL","#ULPR00V","Member",6343,634
36,0,0,"Challenger III","마그","#2G9G8RGC2","Member",6333,633
37,58,0,"Challenger III","ㅡ_ㅡ","#JVUQQPYLP","Member",6265,626
38,0,0,"Challenger III","3023","#GY8Y98CCP","Member",6177,617
39,0,0,"Challenger III","luv","#G0C8Y20JG","Member",6169,616
40,0,40,"Challenger III","멍뭉이","#29PVPV899","Member",6149,614
41,0,0,"Challenger III","안녕","#RQQJJP0CC","Member",6149,184
42,0,0,"Challenger III","낭만살인청부업자","#U9GQRGYYU","Member",6144,184
43,0,0,"Challenger III","해방된당나귀","#CRJPL9V22","Member",6113,183
44,44,80,"Challenger II","no m2","#J8QG82VGU","Member",5857,175
45,9,80,"Challenger II","호규도라","#2L2JCQYJC","Member",5703,171
46,72,80,"Challenger II","낙원이","#L8UQQ9QU","Member",5690,170
47,41,0,"Challenger II","피카뿅","#YGUYLGJ20","Member",5615,168
48,0,0,"Challenger II","재민","#RVVLUQJCG","Member",5588,167
49,0,40,"Challenger II","Paatuu","#RULPV8PUG","Member",5500,165
50,0,0,"Challenger I","글샘_Geulsaem","#VC2PJ0YGG","Member",5115,153
