"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,78,0,"Royal Champion","처음처럼","#2V8C8UUC0","Leader",9000,4500
2,10,0,"Royal Champion","TheBiologY","#80G9URVQP","Elder",9000,4500
3,118,0,"Royal Champion","CHOI","#2PRRP8UL","Elder",9000,4500
4,0,0,"Royal Champion","RealSlow","#2UU99UGJ","Elder",9000,4500
5,128,0,"Grand Champion","아름이아빠","#9C9UP820","Elder",8944,4472
6,234,0,"Royal Champion","KWÄNG","#8PQ08QJGJ","Elder",9000,4500
7,20,0,"Royal Champion","짜장나","#QQPYJUCU","Elder",9000,4500
8,18,0,"Royal Champion","Grizzly","#2Y0P08RP","Elder",9000,4500
9,40,0,"Royal Champion","Iphone xr","#2V0QGRLR","Elder",9000,4500
10,20,0,"Royal Champion","Jayvee","#PGCJYLR","Elder",9000,4500
11,40,0,"Royal Champion","ɢʀᴏᴏᴛ","#PC9202YGP","Elder",9000,2250
12,20,0,"Royal Champion","치우천","#8J990GJQR","Elder",9000,2250
13,98,520,"Royal Champion","GOAT","#CJG9VYCU","Elder",9000,2250
14,0,0,"Royal Champion","이삼오","#2RLVPJQ09","Elder",9000,2250
15,38,0,"Royal Champion","tulpa","#Q9U8U2","Elder",9000,2250
16,10,0,"Grand Champion","Luee","#QU9RGPUJ","Elder",8508,2127
17,68,240,"Royal Champion","❤️A.K.M.U❤️","#922VUGPR8","Elder",9000,2250
18,155,0,"Grand Champion","Abracadabra","#8PG0GU89","Elder",8785,2196
19,20,0,"Royal Champion","김뽀삐","#Q80UQJJ","Elder",9000,2250
20,28,0,"Royal Champion","담임쌤","#22UCJJ08Y","Elder",9000,2250
21,10,160,"Royal Champion","Kaido","#2VV98R8CU","Elder",9000,1080
22,30,0,"Grand Champion","우트리버댓","#8CJP9CUU","Elder",8716,1045
23,140,0,"Royal Champion","스콜스","#9J8QJCPP","Elder",9000,1080
24,70,0,"Royal Champion","Edmond","#RGGLPVYG","Elder",9000,1080
25,110,440,"Royal Champion","로담","#QR0CULCQG","Elder",9000,1080
26,20,0,"Royal Champion","아서","#280QL0LY","Elder",9000,1080
27,0,0,"Royal Champion","그그느ㅡ","#288Y9000V","Elder",9000,1080
28,91,0,"Royal Champion","드록바","#2GJLYPVU","Elder",9000,1080
29,68,0,"Royal Champion","스니요정","#8Q2VG9RG","Elder",9000,1080
30,10,0,"Royal Champion","RYAN","#2GY9Q29J","Elder",9000,1080
31,10,0,"Royal Champion","늙여우","#2YC99YR8","Co-Leader",9000,900
32,110,0,"Royal Champion","goodmind","#2QP88999V","Elder",9000,900
33,18,0,"Royal Champion","명성이똔꼬에고드릴박기","#88LLGGCCU","Elder",9000,900
34,40,0,"Royal Champion","스팍","#8R0J8GJP","Elder",9000,900
35,0,0,"Royal Champion","ILLHVHL","#2L8QGRYUR","Elder",9000,900
36,40,0,"Royal Champion","✨Topaz✨","#VL2CUCGP","Elder",9000,900
37,0,0,"Royal Champion","용용","#8Q8URVQ8","Co-Leader",9000,900
38,0,0,"Grand Champion","짤봉","#8RUL22UQY","Elder",8848,884
39,30,0,"Grand Champion","옥탑방너굴이","#2YRJ0GU9","Elder",8676,867
40,0,80,"Grand Champion","재밌니","#8YJPQ0VJ","Elder",8615,861
41,56,0,"Grand Champion","지존","#8U8YGUQCJ","Elder",8503,255
42,8,40,"Grand Champion","ASD","#82JYC22V","Elder",8500,255
43,0,40,"Champion","나대신맞아줘","#2UJ2090CY","Elder",8240,247
44,0,0,"Champion","크리스","#QL8CYLJ2","Elder",8086,242
45,48,280,"Champion","K.M.G","#29QVY2U99","Elder",8053,241
46,10,280,"Champion","SJ","#VJ9LG90Q","Elder",8000,240
47,48,0,"Master III","성률이아빠","#980JRJVUC","Elder",7905,237
48,0,0,"Master III","™️ FILMLIFE ✝️","#20PU8PYVJ","Elder",7890,236
