"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,64,0,"Champion","NERO","#GRPLQCR9R","Ancião",8224,4112
2,0,0,"Champion","kimpa","#80J2Y2QLC","Ancião",8149,4074
3,30,0,"Master III","sniperwolf","#UQV8C9J","Ancião",7861,3930
4,82,0,"Master III","JT Royale","#2J9PGJVC","Lider",7689,3844
5,8,0,"Master III","SirCur","#929LLV0G","Colíder",7652,3826
6,8,0,"Master III","inFAMOUSiCON","#Q0VJ8VR","Ancião",7607,3803
7,0,40,"Master III","Greg_Agno","#2PLY8GPPU","Membro",7601,3800
8,10,40,"Master III","Night soul15","#828QVRQL","Ancião",7567,3783
9,0,0,"Master II","EoTN","#2GLG898VR","Membro",7334,3667
10,8,0,"Master II","TeeJ","#YVJ9C99","Membro",7319,3659
11,0,0,"Master II","hooterz","#PCYCCVL","Ancião",7294,1823
12,38,80,"Master II","rico","#GJJ0RVC","Membro",7260,1815
13,74,80,"Master II","Cal2","#RLQLGCGP","Membro",7201,1800
14,40,0,"Master II","SmasherTheGreat","#2J28L2CCG","Ancião",7153,1788
15,18,40,"Master I","Crime fighter","#202YJG8CL","Membro",6815,1703
16,18,40,"Master I","KILLER69","#RL89U0LJ9","Ancião",6782,1695
17,0,0,"Master I","stronghold817","#GUY92YRU9","Membro",6778,1694
18,0,0,"Master I","MTM","#80CGYG9R","Membro",6773,1693
19,28,40,"Master I","Wulfgàr","#8V9CULP8","Membro",6714,1678
20,48,60,"Master I","♡LINOXSKATE♡","#CQ8QJ8LQ9","Membro",6616,1654
21,0,0,"Master I","eKChip","#QJVCPV9","Ancião",6530,783
22,8,50,"Challenger III","Andrew","#9PJ0PJP8J","Membro",6361,763
23,0,0,"Challenger III","SerPounce","#PPUUC0QC9","Ancião",6209,745
24,0,0,"Challenger III","DHOKEBAAZ","#222VPRRGJ","Membro",6151,738
25,0,0,"Challenger III","SIDOF","#2298VYL9","Membro",6139,736
26,8,0,"Challenger II","queen of clash","#PLPP2UY09","Membro",5992,719
27,0,0,"Challenger II","Terminator","#C09G09JJU","Membro",5864,703
28,0,0,"Challenger II","Jumpman","#C28PQGQ90","Ancião",5629,675
