"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,232,304,"Master III","monster3monkeys","#9PU9LLP","Chef adjoint",7671,3835
2,242,344,"Master III","prizefighter","#282UG0CQ9","Aîné",7621,3810
3,134,192,"Master II","JLT","#8VY28CRC","Aîné",7276,3638
4,0,0,"Master II","WhiteLotus","#L99V02QL8","Membre",7034,3517
5,267,0,"Master I","Duhast","#8LUP22Y8","Chef",6916,3458
6,0,0,"Master I","mymatti","#22G90CYYC","Aîné",6853,3426
7,0,0,"Master I","Валькао","#2YP09P9L8","Membre",6649,3324
8,0,0,"Master I","chooch","#2Y2JPL9UC","Membre",6646,3323
9,0,0,"Master I","TacticalTim","#2YVQJRQ8","Membre",6590,3295
10,216,140,"Challenger III","dannyboy","#9UPY9GGL","Aîné",6387,3193
11,0,0,"Challenger III","fatijbf","#88LPVQYLQ","Membre",6303,1575
12,26,60,"Challenger III","marcoo","#P0YPQU2RL","Membre",6225,1556
13,0,0,"Challenger III","Eren","#PVU2QY9LP","Membre",6151,1537
14,0,0,"Challenger III","Hokori","#90000C8U","Chef adjoint",6100,1525
15,284,342,"Challenger II","huuuuuuu","#R2Q222Y","Aîné",5833,1458
16,0,0,"Challenger II","Mr.Safer","#9L09ULVL","Membre",5533,1383
17,0,0,"Challenger I","mlg gamer","#9UU8P9VG","Membre",5358,1339
18,0,0,"Challenger I","G.R.A.D.E.N","#82JRJPJ8P","Membre",5340,1335
19,0,0,"Challenger I","KingYolef","#8Y9LYU02","Membre",5323,1330
20,0,0,"Challenger I","megaterror","#LC0R0P9CJ","Membre",5321,1330
21,38,0,"Challenger I","Luis Gamer5000","#8Y98CC0GJ","Membre",5316,637
22,0,0,"Challenger I","bou","#RQUGYPQ09","Membre",5306,636
23,0,0,"Challenger I","LEGEND CATCHER","#28Q9PLP00","Aîné",5284,634
24,0,0,"Challenger I","Sultan...❤","#2G8RGUGRC","Membre",5273,632
25,0,0,"Challenger I","8ig papi","#82CVPP922","Aîné",5239,628
26,0,0,"Challenger I","Dr.Faustus","#8QG2GG2U9","Membre",5153,618
27,0,0,"Challenger I","TheQuackle!","#9LY00Q89G","Membre",5001,600
28,0,0,"Arène 13","JeyOliver","#JG8LP8VUL","Membre",4713,565
29,23,80,"Arène 14","Gingersnap89","#P929VCJQR","Membre",4692,563
30,0,0,"Arène 14","VANQUISHER","#LLUJPUC20","Membre",4662,559
31,0,0,"Arène 14","ringofiresos","#LYRL8YRQL","Membre",4635,463
32,0,0,"Arène 13","GeneralAhmed15","#YJJ9R0C9","Membre",4486,448
33,0,0,"Arène 13","JesusHdz","#220YJJGLP","Membre",4349,434
34,0,0,"Arène 13","HockeystarG","#PYR8J9YL","Membre",4228,422
35,0,0,"Arène 12","dark prince","#8JVC8L20G","Membre",4058,405
36,0,0,"Arène 10","♧ASTROBOY♧","#289Y2G0Y0","Membre",3011,301
37,0,0,"Arène 6","Da Overlord","#R09QCC9QJ","Membre",1725,172
38,0,0,"Arène 13","killerbee123","#L8QPJLG8","Aîné",4545,454
39,0,0,"Arène 10","Austin","#JU8PRV0YY","Membre",3000,300
40,0,0,"Arène 12","Wolfe","#98R9C2L0","Chef adjoint",4006,400
41,0,0,"Arène 12","nils.","#Y9R0VPR9","Aîné",4002,120
42,0,0,"Arène 1","da overloard","#G9PC09UUP","Membre",101,3
43,0,0,"Arène 12","Nova l Nova","#92QYJ9CLL","Aîné",4001,120
