"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Cardenas29","#22Q0228RQ","Chef adjoint",9000,4500
2,477,20,"Champion","KILLER INSTINCT","#8LGJLLC8V","Aîné",8408,4204
3,295,320,"Champion","skywalker","#9CPGY8QRV","Chef adjoint",8309,4154
4,176,504,"Champion","sparta","#UPULYYCJQ","Aîné",8189,4094
5,80,0,"Champion","Rüidiger","#G2L9PCL","Chef",8185,4092
6,114,184,"Champion","JHON WICK","#RVUJ82V0Y","Chef adjoint",8030,4015
7,526,460,"Champion","Geminis Sensei","#2LQULUQGV","Chef adjoint",8026,4013
8,377,410,"Master III","twolf","#9YGCL88JL","Chef adjoint",7684,3842
9,0,0,"Master III","-°MIGUEL°-®","#Q00RGCGU8","Membre",7500,3750
10,0,0,"Master II","yt adriana♤♡","#Y90PG229G","Membre",7408,3704
11,330,440,"Master II","junior","#JQ8GQ0L0V","Membre",7030,1757
12,0,0,"Master I","♦️LUIS♠️➰","#LL9JJCYY9","Membre",6810,1702
13,0,0,"Master I","シ︎ʲᵒⁿⁱ","#JRVGGUVPC","Membre",6782,1695
14,90,200,"Challenger III","CERBERUS","#UUP9C9GRQ","Membre",6127,1531
