"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,84,0,"Royal Champion","reggie","#8Q9YRLY9","Lider",9000,4500
2,66,80,"Royal Champion","Jeroen82","#CCGRGGUPR","Ancião",9000,4500
3,0,0,"Royal Champion","MagoMerli4o","#8LRRVUC8V","Ancião",9000,4500
4,0,0,"Grand Champion","《EagererDust0》♧","#20QUPUVJ","Ancião",8750,4375
5,0,0,"Grand Champion","Monoloco","#RUYVVU2PP","Ancião",8678,4339
6,10,70,"Champion","Diamante","#L88L8UURG","Ancião",8389,4194
7,20,0,"Master III","ElRag","#9P8Q82GJ2","Ancião",7593,3796
8,20,0,"Master III","Francix 2.0¥™!","#2GUQJPUY0","Membro",7530,3765
9,0,0,"Master II","Jeefff","#8UVPLJQJ","Ancião",7269,3634
10,36,0,"Master I","Starborough","#RQ2RPYGGQ","Ancião",6737,3368
11,0,0,"Master I","zeon","#8C9RGGCQG","Ancião",6593,1648
12,0,0,"Master I","Alibogzl","#CCVQC0PQ8","Ancião",6593,1648
13,46,80,"Master I","Lapone","#V2RU0QQRG","Ancião",6562,1640
14,0,0,"Challenger III","The Doctor","#9GPGQQ880","Ancião",6391,1597
15,0,0,"Challenger III","alvinho04","#JUVL280Q","Ancião",6255,1563
16,8,0,"Challenger III","connor","#UUJPVPVGG","Colíder",6118,1529
17,0,0,"Challenger III","amit","#CRLRCGQLP","Ancião",6066,1516
18,38,40,"Challenger II","Miguel3092","#28JPYQGCJ","Membro",5874,1468
19,0,0,"Challenger II","noa2201","#CVP9L9RGU","Membro",5851,1462
20,38,80,"Challenger II","Sandy Cheeks","#9Q0PC9929","Membro",5826,1456
21,0,0,"Challenger II","ruethereaper","#V0U9PG2VJ","Ancião",5805,696
22,0,0,"Challenger II","ŶÔÜ–ŁŌŠÉ","#VG08QL9QP","Ancião",5763,691
23,0,0,"Challenger II","Master","#ULQCGVJ9Q","Ancião",5740,688
24,66,8,"Challenger II","Rodrigo.VA.","#CPPUJCLGU","Ancião",5558,666
25,10,80,"Challenger II","yonne","#VL99Y9PPL","Ancião",5530,663
26,0,0,"Challenger I","vin","#VV20YR889","Ancião",5463,655
27,0,0,"Challenger I","bruno","#VPU9CLRC9","Membro",5451,654
28,0,0,"Challenger I","Hyp99","#GJY8Y0J28","Ancião",5363,643
29,0,0,"Challenger I","Daredevil","#20VPLYPPQ","Ancião",5351,642
30,0,0,"Challenger I","sewanoooo34","#UVQRQJLVU","Membro",5285,634
31,10,40,"Challenger I","f1kusflux","#JCG8L0RUJ","Membro",5282,528
32,18,0,"Challenger I","trainer connor","#UQ92RGPJR","Ancião",5240,524
33,0,0,"Challenger I","el indio","#LJ2YV99Y2","Membro",5236,523
34,0,0,"Challenger I","\\_Shadow_//","#JV0UUVR20","Membro",5126,512
35,0,0,"Challenger I","göbbo:)","#Y9L8UPL9Y","Membro",5122,512
36,0,0,"Challenger I","Lagarto","#U0RGJJ2PJ","Membro",5117,511
37,0,0,"Challenger I","Nhxfatboy","#VCRQYPP0J","Membro",5075,507
38,0,0,"Arena 14","HooDs3","#PRY229YQU","Membro",4798,479
39,0,0,"Arena 14","tu papi diego","#VV2VVC90V","Ancião",4793,479
40,38,0,"Arena 13","teddy","#VR8JPPVLC","Ancião",4383,438
41,10,40,"Arena 13","Ñutonssj","#UUCR2RJLQ","Membro",4377,131
42,0,0,"Arena 11","zeroPAİN","#UYYLLLU8V","Membro",3641,109
43,0,0,"Arena 10","TekomoNakama","#ULQGUGCQP","Ancião",3024,90
44,0,0,"Arena 4","&lt;c2&gt;redrum","#VYUQVRRL0","Membro",1060,31
