"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,0,"Royal Champion","プルピン@90靫擢捲","#JC9URYY","Oudste",9000,4500
2,36,0,"Royal Champion","kiki","#9CQPYCYP2","Lid",9000,4500
3,0,0,"Royal Champion","とし","#L9LPJ0J","Co-leider",9000,4500
4,28,0,"Royal Champion","ちゅうりん","#8J928R8QJ","Co-leider",9000,4500
5,46,0,"Royal Champion","NewEpoch","#P8C0Y98L2","Lid",9000,4500
6,20,80,"Royal Champion","ｴｲﾐﾝ｜Emma","#9CRUR9U0U","Lid",9000,4500
7,56,0,"Royal Champion","レイジ☆","#PL2UJR0","Co-leider",9000,4500
8,18,0,"Royal Champion","#Hiko⁉️(^^)","#82VURCVR9","Co-leider",9000,4500
9,20,0,"Royal Champion","☃️winter☃️","#8UC82R2LQ","Lid",9000,4500
10,30,0,"Royal Champion","なかね","#9URRLG8YQ","Co-leider",9000,4500
11,0,0,"Royal Champion","アクセラレータ","#80CJJCCJ9","Lid",9000,2250
12,20,0,"Royal Champion","ポッキー™","#P8VJLY8CG","Lid",9000,2250
13,0,0,"Royal Champion","らい@執行人","#22Y8CYLCQ","Co-leider",9000,2250
14,10,0,"Royal Champion","SWDI®️ホノホノ","#22LPU2YQG","Lid",9000,2250
15,0,0,"Royal Champion","SIA","#89PJ9C9GQ","Lid",9000,2250
16,18,80,"Grand Champion","RIHO","#V2GCJVGY","Lid",8832,2208
17,0,0,"Grand Champion","taka","#VGJGUPQ","Lid",8673,2168
18,10,0,"Grand Champion","masaki","#8QLLLVU0Q","Oudste",8608,2152
19,0,0,"Grand Champion","ヨルシカ","#29JP8V2G8","Oudste",8595,2148
20,0,0,"Grand Champion","ミハウン","#9089CGJJ","Leider",8583,2145
21,20,0,"Champion","アベイル","#2JJC98PPV","Oudste",8345,1001
22,0,0,"Champion","ニャンニャン","#LGYUPJ9","Co-leider",8331,999
23,0,0,"Champion","전정국","#8LUV890LC","Lid",8322,998
24,0,80,"Champion","END WAR","#20Q9U8PJL","Lid",8317,998
25,0,0,"Champion","しらす","#2G90U29UL","Lid",8170,980
26,0,0,"Champion","ジン＝フリークス","#9VGVYCV0V","Lid",8003,960
27,0,0,"Champion","Mario Ruiz","#8VLR8G2RJ","Lid",8000,960
28,0,0,"Champion","はい。僕が千田です。","#29LVYCRC9","Lid",8000,960
29,0,0,"Master III","Leͥgeͣnͫd ジュシー","#LGRRR2J2C","Lid",7862,943
30,0,40,"Master III","なぎりり","#20UQJJR9L","Oudste",7808,936
31,0,0,"Master III","ケンケン","#PQ0L0GURY","Lid",7748,774
32,0,0,"Master III","！！！！！","#8R8Y929JL","Lid",7676,767
33,0,0,"Master III","ましおtv","#9G0Y0UP2L","Lid",7647,764
34,0,80,"Master III","ハイセ","#9Q8UCULUR","Lid",7562,756
35,0,0,"Master III","たかさと","#808YCRP8","Oudste",7532,753
36,0,0,"Master III","mihaunn","#RYY0QLQP","Oudste",7532,753
37,0,0,"Master III","ｒｏｏｋʕ·͡ˑ·ཻʔ","#80YPUVYQ2","Lid",7521,752
38,0,0,"Master III","ゆまる","#JPGJ9Q0G","Lid",7500,750
39,0,0,"Master III","まさや","#9Y0JQG9G2","Lid",7500,750
40,0,0,"Master III","ばすたぼろ","#2VGRLRUUV","Lid",7500,750
41,0,0,"Master II","たかや、","#2CYJR0L9","Lid",7320,219
