"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,104,0,"Royal Champion","☃️winter☃️","#8UC82R2LQ","Lid",9000,4500
2,120,400,"Royal Champion","ｴｲﾐﾝ｜Emma","#9CRUR9U0U","Lid",9000,4500
3,186,0,"Royal Champion","レイジ☆","#PL2UJR0","Co-leider",9000,4500
4,66,0,"Royal Champion","プルピン@90靫擢捲","#JC9URYY","Oudste",9000,4500
5,248,0,"Royal Champion","とし","#L9LPJ0J","Co-leider",9000,4500
6,66,0,"Royal Champion","なかね","#9URRLG8YQ","Co-leider",9000,4500
7,84,0,"Royal Champion","ちゅうりん","#8J928R8QJ","Co-leider",9000,4500
8,0,0,"Master III","たかさと","#808YCRP8","Oudste",7532,3766
9,84,0,"Royal Champion","ぴなこ","#92Q0LU9GV","Oudste",9000,4500
10,38,0,"Royal Champion","アクセラレータ","#80CJJCCJ9","Lid",9000,4500
11,170,430,"Royal Champion","短パン小僧","#P2UYPUGPP","Lid",9000,2250
12,0,0,"Royal Champion","しょうた☀️","#V8G9LP2RU","Lid",9000,2250
13,54,0,"Royal Champion","kiki","#9CQPYCYP2","Lid",9000,2250
14,96,0,"Royal Champion","#Hiko⁉️(^^)","#82VURCVR9","Co-leider",9000,2250
15,0,0,"Royal Champion","SWDI®️ホノホノ","#22LPU2YQG","Lid",9000,2250
16,10,0,"Royal Champion","SIA","#89PJ9C9GQ","Lid",9000,2250
17,0,0,"Royal Champion","ポッキー™","#P8VJLY8CG","Lid",9000,2250
18,20,0,"Royal Champion","らい@執行人","#22Y8CYLCQ","Co-leider",9000,2250
19,46,0,"Grand Champion","ヨルシカ","#29JP8V2G8","Oudste",8651,2162
20,10,0,"Grand Champion","masaki","#8QLLLVU0Q","Oudste",8613,2153
21,96,0,"Grand Champion","ミハウン","#9089CGJJ","Leider",8511,1021
22,10,280,"Champion","RIHO","#V2GCJVGY","Lid",8486,1018
23,28,40,"Champion","アベイル","#2JJC98PPV","Oudste",8345,1001
24,78,0,"Champion","전정국","#8LUV890LC","Lid",8322,998
25,54,320,"Champion","END WAR","#20Q9U8PJL","Lid",8317,998
26,0,0,"Champion","ニャンニャン","#LGYUPJ9","Co-leider",8261,991
27,0,0,"Champion","しらす","#2G90U29UL","Lid",8170,980
28,0,0,"Champion","Mario Ruiz","#8VLR8G2RJ","Lid",8003,960
29,0,0,"Champion","はい。僕が千田です。","#29LVYCRC9","Lid",8000,960
30,0,0,"Master III","Leͥgeͣnͫd ジュシー","#LGRRR2J2C","Lid",7862,943
31,0,0,"Master III","なぎりり","#20UQJJR9L","Oudste",7808,780
32,0,0,"Master III","ねづちゃん","#2PL0VVC2Q","Lid",7790,779
33,0,0,"Master III","ケンケン","#PQ0L0GURY","Lid",7748,774
34,0,0,"Master III","！！！！！","#8R8Y929JL","Lid",7676,767
35,28,200,"Master III","ハイセ","#9Q8UCULUR","Lid",7562,756
36,10,160,"Master III","mihaunn","#RYY0QLQP","Oudste",7532,753
37,0,0,"Master III","ｒｏｏｋʕ·͡ˑ·ཻʔ","#80YPUVYQ2","Lid",7521,752
38,20,0,"Master III","taka","#VGJGUPQ","Lid",7505,750
39,68,0,"Master III","まさや","#9Y0JQG9G2","Lid",7500,750
40,0,0,"Master III","ばすたぼろ","#2VGRLRUUV","Lid",7500,750
41,0,0,"Master III","ジン＝フリークス","#9VGVYCV0V","Lid",7500,225
42,0,0,"Master II","たかや、","#2CYJR0L9","Lid",7320,219
