"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,20,"Grand Champion","HKA","#8ULQPUYQ","Co-capo",8767,4383
2,0,0,"Grand Champion","Zoro","#C2J0CCQPP","Co-capo",8532,4266
3,0,0,"Master III","Dubai","#JP2QJGGY","Capo",7758,3879
4,30,0,"Master III","Aldosari","#V0GJRQ8V","Co-capo",7569,3784
5,0,0,"Master II","Zlatan","#82V9LGQYR","Co-capo",7182,3591
6,0,0,"Master II","فارس الأحلام","#2VP988VR","Membro",7025,3512
7,0,10,"Master I","REAPERR","#V9LU8PVUJ","Co-capo",6716,3358
8,0,0,"Challenger III","Binod","#Q9Q9RYP2P","Membro",6349,3174
9,0,0,"Challenger III","ahmed","#2UUURU2UC","Anziano",6325,3162
10,0,20,"Challenger III","osama","#VC82JCL99","Membro",6000,3000
11,0,0,"Challenger I","حمدان","#V2U8VLLPY","Membro",5377,1344
12,20,0,"Challenger I","abdullah","#PUCGLVL2U","Membro",5241,1310
13,0,0,"Challenger I","MT3likesu","#CU2CVYCG2","Membro",5182,1295
